firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,468,,,Watts,,,,,,,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,567,,,Toplady,,,,,,,,
"A Friend there is--your voices join","A Friend there is--your voices join",a_friend_there_is_your_voices_join,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,289,,,Swain,,,,,,,,
"A glory in the word we find","A glory in the word we find",a_glory_in_the_word_we_find,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,396,,,,,,,,,,"Campbell's Col.",
"A host of spirits round the throne","A host of spirits round the throne",a_host_of_spirits_round_the_throne,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,796,,,Beddome,,,,,,,,
"A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,643,,,Cobbin,,,,,,,,
"Again, from calm and sweet repose","Again, from calm and sweet repose",again_from_calm_and_sweet_repose,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1012,,,,,,,,,,"Sac. Offering",
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,27,,,,,,,,,,"Pratt's Col.",
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,37,,,,,,,,,,"Select Hymns",
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,464,,,,,,,,,,"Epis. Col.",
