displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The saints may rest within the tomb","The saints may rest within the tomb",the_saints_may_rest_within_the_tomb,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,925,,,Anon.,"William B. Bradbury",,REST,rest_bradbury,555155324442767,,,
Rest,"Asleep in Jesus?  blessed sleep!",asleep_in_jesus_blessed_sleep,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,7,Rest,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,,,
Rest,"Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Glad News",GN1916,165,Rest,,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessèd sleep",asleep_in_jesus_blessed_sleep,"The Cyber Hymnal",CYBER,256,"Asleep in Jesus",,"Margaret Mackay","William Bachelder Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,555155324442767,English,"<cite>The Amethyst; or Christian's Annual</cite>, 1832",
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Timeless Truths",TTvirt,291,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,,"Timeless Truths (http://library.timelesstruths.org/music/Asleep_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (118)","Timeless Truths (http://library.timelesstruths.org/music/Asleep_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (118)"
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,413a,,,"Margaret Mackay","William B. Bradbury",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"African Methodist Episcopal Church Hymnal",AMEC1984,482,"Asleep in Jesus",,"Margaret Mackay, 1802-1887","William B. Bradbury, 1816-1868",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,846,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,924,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus!","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,489,"Asleep in Jesus!",,"Margaret Mackay","William B. Bradbury",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
