hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHPS1847,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHPS1853,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHPS1866,157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHPS1848,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,ACOH1872,157,"Glory to glory's King",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHME1844,d176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,CHUP1874,635,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHUM1845,652,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,AMEH1898,66,,,"C. Wesley","J. Zundel",,BROOKLYN,brooklyn_zundel,511351515123327,English,,
"Australian Hymn Book","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,AHB,293,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CP1870,388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CP1871a,388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CP1864,557,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,CPPH1858,P24e,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ exalted to the Throne","God is gone up on high",god_is_gone_up_on_high,CPPH1843,P24e,"Christ exalted to the Throne",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,CPPH1847,P24e,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,CHUC1871,d211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,HBMP1838,171,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HMPC1860,171,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,HMEC1878,245,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,HMEC1891,245,"Glory to glory's King",,"Charles Wesley",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,HADU1915,66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,HUME1849,157,,,,,,,,,English,,
"Hymns of Faith and Life","God Is Gone Up On High","God is gone up on high",god_is_gone_up_on_high,HoFL1976,184,"God Is Gone Up On High","Join all on earth, rejoice and sing","Charles Wesley",,6.6.6.6.8.8,,,,English,,
"Methodist Hymn and Tune Book","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,MHTB1894,d225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,MHB1884,178,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,MTB1881,194,,,,,6.6.6.6.8.8,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,MSUM1881,113,,,,"Rev. J. Darwell",,DARWELL,darwall_darwall,131531765432231,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,NHTO1866,301d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,NHTB1891,301d,"Glory to glory's King",,,,,,,,English,,
"New Standard Singer","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,NSS1869,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Standard Singer, Pt. 1-7","Join all on earth, rejoice and sing","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,NSSP1868,d77,,"Join all on earth, rejoice and sing","Charles Wesley, 1707-1788",,,,,,,,
"Our New Hymnal","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,ONH1893,30,,,"Charles Wesley",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","God is gone up on high, with a triumphant noise","God is gone up on high, with a triumphant noise",god_is_gone_up_on_high,PH1843,433,,,"Charles Wesley, 1707-1788",,,,,,,,
"Plymouth Collection","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,PC1863,a256,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,PCHT1855,256,,,"C. Wesley",,,,,,,,
