personName,personID,gender,personYear,deathYear
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Matthias Claudius (1740-1815)",Claudius_M,M,1740,1815
"Jane Montgomery Campbell (1817-1878)",Campbell_JM,F,1817,1878
"Johann Abraham Peter Schulz (1747-180)",Schulz_JAP,M,1747,1800
"John Arlott (1914-1991)",Arlott_John,M,1914,1991
"William Chatterton Dix, 1837-1898",Dix_WC,M,1837,1898
"Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Fred Pratt Green",Green_FP,M,1903,2000
"Frank von Christierson",Christierson_Fv,M,1900,1996
"William W. How",How_William,M,1823,1897
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Johann Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"John Hampden Gurney, 1802-1862",Gurney_JH,M,1802,1862
"James Watson, 1816-1880",Watson_James,M,1816,1880
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"John Playford, 1623-1686",Playford_J1623,M,1623,1687
"Henry Alford (1810-1871)",Alford_Henry,M,1810,1871
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"Anna Laetitia Barbauld (1743-1825)",Barbauld_Anna,F,1743,1825
"Pierre de Corbeil (?-1222)",Corbeil_P,M,1122,1222
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"Derek Holman (1931-)",Holman_D,M,1931,0
"Adolfo Robleto, 1917-1994",Robleto_A,U,1917,1994
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"George J. Webb, 1803-1887",Webb_GJ,M,1803,1887
"Melva Treffinger Graham (1947-)",Graham_Melva,F,1947,0
"John Logan, 1748-1788",Logan_J,M,1748,1788
"Hugh Wilson, 1766-1824",Wilson_Hugh,M,1766,1824
"R. A. Smith, 1780-1829",Smith_Robert,M,1780,1829
"Julia Cory (1882-1963)",Cory_Julia,F,1882,1963
"Eduard Kremser (1838-1914)",Kremser_Eduard,M,1838,1914
"Delores Dufner, OSB",Dufner_D,F,1939,0
"Johann Steurlein",Steuerlein_Johann,M,1546,1613
"Healey Willan",Willan_Healey,M,1880,1968
"Francis Jackson",Jackson_F,M,1917,2022
Unknown,Anonymous,U,0,0
"Robert L. Edwards, 1915-",Edwards_RobertLansing,M,1915,2006
"William Penfro Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"Johann Ludwig Steiner (1688-1761)",Steiner_JL,M,1688,1761
"Erik Routley (1917-1972)",Routley_ER,M,1917,1982
"Roger Chapal (1912-)",Chapal_R,M,1912,0
"Albert Frederick Bayly, 1901-84",Bayly_Albert,M,1901,1984
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Carl P. Daw, Jr. (1944-)",Daw_CP,M,1944,0
"Alfred V. Fedak (1953-)",Fedak_AV,M,1953,0
"Tim Hughes",Hughes_T1,M,1977,0
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"Ronald A. Knox (1888-1957)",Knox_RA,M,1888,1957
