displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Junior Choir",JC1908,d4,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Christian Lyre. Vol. II",CLV1833,d8,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Sabbath School Lyre",SSL1856,d13,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Vestry Songs",VS1854,d16,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Massachusetts Sabbath School Hymn Book",MSSH1843,d20,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Songs of the Spirit",SoS1871,d23,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d24,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"A Selection of Hymns",SoH1833,d25,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Hymns of Zion",HoZ1829,d26,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d26,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The New Christian Harp. 10th ed.",NCH11866,d27,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Prison Hymn Book",PHB1867,d33,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Imperial Harmony",IH1876,d34,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Choralist",C1859,d36,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d37,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Harmonia Sacra. 14th ed.",HS141871,d37,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Temple Harp",TH1872,d38,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Baptist Harmony",BH1834,d40,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Baptist Harmony",BH1842,d41,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Old Baptist Hymn Book",OBHB1842,d41,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Hymns for the Vestry and the Fireside",H4VF1841,d42,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d43,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d44,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Primitive Baptist Hymn and Tune book",PBHT1907,d44,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Vestry Hymn Book",VHB1858,d49,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d50,,,"Lydia H. Sigourney",,,,,,English,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Baptist Hymn and Praise Book",BHPB1904,d51,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Songs for the New Life",S4NL1869,d53,,,"Lydia H. Sigourney",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Select Hymns",SH1854,d54,,,"Lydia H. Sigourney",,,,,,,,
