meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.11.11.11,"The Mercy of God","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,21,"The Mercy of God",,,,,,,English,,
11.11.11.11,"The Care of the Good Shepherd","The Lord is my Shepherd, no want",the_lord_is_my_shepherd_no_want_montgome,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P23h,"The Care of the Good Shepherd",,,,,,,English,,
11.11.11.11,"Ascriptions of Glory to God","Give glory to God in the highest",give_glory_to_god_in_the_highest_give_pr,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P29c,"Ascriptions of Glory to God",,,,,,,English,,
11.11.11.11,"Danger of Delay","Delay not, delay not: O sinner! draw near",delay_not_delay_not_o_sinner_draw_nearth,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,235,"Danger of Delay",,,,,,,English,,
11.11.11.11,"Relying on the Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,369,"Relying on the Promises",,,,,,,English,,
11.11.11.11,"Zion encouraged","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,568,"Zion encouraged",,,,,,,English,,
11.11.11.11,"Longing for Heaven","I would not live alway—I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,695,"Longing for Heaven",,,,,,,English,,
"6.6.8.6 D","The Spring","Sweet is the time of spring",sweet_is_the_time_of_spring,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,610,"The Spring",,,,,,,English,,
6.6.8.6,"The last Account","I saw beyond the tomb",i_saw_beyond_the_tomb,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,temp_P88c,"The last Account",,,,,,,English,,
6.6.8.6,"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P1d,"The Saint happy, the Sinner miserable",,,,,,,English,,
6.6.8.6,"Christ dying and rising","Maker and sovereign Lord",maker_and_sovereign_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P2c,"Christ dying and rising",,,,,,,English,,
6.6.8.6,"Christ ascending and reigning","The Lord ascends on high",the_lord_ascends_on_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P2d,"Christ ascending and reigning",,,,,,,English,,
6.6.8.6,"God's Grace to Men","O Lord, our heavenly King",o_lord_our_heavenly_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8e,"God's Grace to Men",,,,,,,English,,
6.6.8.6,"The Prospects of the Saint and Sinner","Arise, my gracious God",arise_my_gracious_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P17b,"The Prospects of the Saint and Sinner",,,,,,,English,,
6.6.8.6,"The Books of Nature and Scripture","Behold the lofty sky",behold_the_lofty_sky,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P19e,"The Books of Nature and Scripture",,,,,,,English,,
6.6.8.6,"The Gospel; for the Sabbath","Behold the morning sun",behold_the_morning_sun,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P19f,"The Gospel; for the Sabbath",,,,,,,English,,
6.6.8.6,"Prayer and Praise","I hear thy word with love",i_hear_thy_word_with_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P19g,"Prayer and Praise",,,,,,,English,,
6.6.8.6,"God, all and in all","My God, my life, my love, to thee",my_god_my_life_my_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,22,"God, all and in all",,,,,,,English,,
6.6.8.6,"The good Shepherd","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P23e,"The good Shepherd",,,,,,,English,,
