tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[ST. AGNES]",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1048
HENRY,henry_pond,"Sylvanus B. Pond","C Major",11117156712232176553,8.6.8.6,,67
BALLERMA,balerma_barthelemon,"François Hippolyte Barthélémon, 1741-1808; Robert Simpson","A Flat Major",132165611323532,8.6.8.6,"<cite>A Selection of Original Sacred Music</cite>, 1833",420
TOTTENHAM,tottenham_greatorex,"T. Greatorex",,554316655423415,8.6.8.6,,28
MISSOURI,missouri_commuck,,"D Major",53332111322234551565,,,2
FAITH,faith_dykes,"Dr. J. B. Dykes, 1823-1876","G Major or modal",321436712345622,,,90
"NEW YORK TUNE",new_york_tune_51651,,,51651321353132353231,,,10
HEBER,heber_kingsley,,,34555366653216532,,,226
"ST. LEONARD ",st_leonard_smart,"H. Smart, 1813-79","C Major",55365671231765275123,8.6.8.6,,44
EATINGTON,eatington_croft,"William Croft",,134271232176627,,,11
GORDON,gordon_smart,"Henry Smart",,55513465124323,8.6.8.6,,2
"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,,,800
"[Happy the souls to Jesus joined]",happy_the_souls_to_jesus_joined_clements,"John Clements",,51123214565352432151,,,1
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,194
CHRISTMAS,christmas_handel,"George Frederick Handel (1685-1759)",,345176512334555,,,616
BARBY,st_andrew_tansur,"W. Tansur",,13323217135432,,,98
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,941
GREETLAND,greetland_13321,,,13321231567121172324,,,1
