displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1174
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",495
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1670
"Thine Be the Glory","Thine be the glory","Thine Be the Glory","Thine be the glory",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; R. Birch Hoyle","10.11.11.11 with refrain",,109
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George R. Woodward","6.7.6.7 with refrain",,67
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Hymn 17","O for an overcoming faith","Hymn 17",,o_for_an_overcoming_faith,English,"Isaac Watts",8.6.8.6,,159
"In the Bulb There Is a Flower","In the bulb there is a flower","In the Bulb There Is a Flower",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"When Peace Like a River","When peace like a river attendeth my way","When Peace Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,476
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
Victory,"Hallelujah, what a thought -",Victory,"Victory, yes, victory;",hallelujah_what_a_thought,English,"Barney E. Warren, 1867-1951",,,67
"My Lord, What a Morning","You'll hear the trumpet sound","My Lord, What a Morning","My Lord, what a morning",youll_hear_the_trumpet_sound,English,,"6.8.7.7 with refrain","African-American spiritual",43
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",,,go_labor_on_spend_and_be_spent,,Bonar,8.8.8.8,,437
"Steal Away to Jesus","My Lord he calls me","Steal Away to Jesus","Steal away, steal away",my_lord_he_calls_me,English,,"5.7.8.7 with refrain","Afro-American spiritual",116
"Victory in Jesus","I heard an old, old story, how a Savior came from glory","Victory in Jesus","O victory in Jesus, my Savior, forever",i_heard_an_old_old_story_how_a_savior,English,"E. M. Bartlett",Irregular,,93
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",Resucitó,"Resucitó, resucitó",la_muerte_donde_esta_la_muerte,"English; Spanish","Kiko Argüello; Robert C. Trupia",,,15
"Christ Is Risen","Cristo vive, fuera el llanto (Christ is risen, Christ is living)","Christ Is Risen",,cristo_vive_fuera_el_llanto,"English; Spanish","Nicolás Martínez; Fred Kaan","8.7.8.7 D",,14
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"Christian F. Gellert; Frances E. Cox","7.8.7.8 with alleluia",,279
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881","7.7.7.7 D","<i>Victimae paschali laudes</i>",87
"Victory over Death thro' Christ","When death appears before my sight","Victory over Death thro' Christ",,when_death_appears_before_my_sight,English,,8.6.8.6,,70
"Jesus Lives, and So Shall I","Jesus lives, and so shall I","Jesus Lives, and So Shall I",,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; J. D. Lang",7.8.7.8.7.7,,50
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L Schutte, b. 1947",,,21
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1861
"Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders!","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,"<i>Dies Irae</i>, Latin, 13th cent., based on",341
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,296
"Goodness Is Stronger Than Evil","Goodness is stronger than evil","Goodness Is Stronger Than Evil",,goodness_is_stronger_than_evil,English,,Irregular,"<i>An African Prayer Book</i>, Selected by Desmond Tutu, 1931-",15
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought","He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1268
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him","Praise the Lord! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>The Foundling Hospital Collection,</i> London, 1796; alt.",749
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,422
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,379
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss","8.7.8.7 D",,318
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",190
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-68",7.7.7.7.4,"Latin, c. 5th-10th cent.",186
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,"English; French; Spanish","Harry E. Fosdick, 1878-1969; Elodia A. de Sada, 1901-1998; F. Augé-Daullé, 1875-1972",8.7.8.7.8.7.7,,153
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",,,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry Montague Butler (1833-1918)",10.10.10.10,,69
"God is Love, let heaven adore him","God is Love, let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,33
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia","Christ Has Arisen, Alleluia","Let us sing praise to HIm with endless joy",christ_has_arisen_alleluia,English,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922","9.9.9.9 with refrain",,14
"When the last trumpet's awful voice","When the last trumpet's awful voice",,,when_the_last_trumpets_awful_voice_this,English,,8.6.8.6,,12
"Songs of Victory","Songs of victory bringing","Songs of Victory","Vict&#8217;ry shall be the chorus",songs_of_victory_bringing,,"H. R. J.","7.6.7.6 D 7.7.8.7","Timeless Truths (http://library.timelesstruths.org/music/Songs_of_Victory); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (232); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (86); The Gospel Trumpet Company,",7
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",,"Come, let us worship him, endlessly sing",jesus_is_risen_alleluia,English,"Bernard Kyamanywa; John L. Bell (b. 1949)","9.9.9.9 with refrain",,4
"Gracias Sean Dadas Al Buen Salvador","Gracias sean dadas al buen Salvador","Gracias Sean Dadas Al Buen Salvador","Tierno te llama Jesús ¿quieres ir?",gracias_sean_dadas_al_buen_salvador,Spanish,Desconocido,,,4
"Victoria sobre la muerte","Sabemos que si nuestra casa terrenal","Victoria sobre la muerte",,readings,Spanish,,,,1746
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,795
"He dies!  the friend of sinners dies","He dies!  the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,,Watts,8.8.8.8,,642
"We have heard a joyful sound","We have heard a joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907 ",7.3.7.3.7.7.7.3,,520
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,516
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,,"Charles Wesley","7.7.7.7 with alleluias","Stanzas 1 to 3 based on the Latin, 14th century",489
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1914",,"Netherlands Folk Song",200
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,English,"Henry Ware, Jr., 1794-1843",10.11.11.11.12.11.10.11,,162
"Eternal Beam of Light Divine","Eternal Beam of light divine","Eternal Beam of Light Divine",,eternal_beam_of_light_divine,English,"Charles Wesley",8.8.8.8,,96
"O Tod! wo ist dein Stachel nun?","O Tod! wo ist dein Stachel nun?",,,o_tod_wo_ist_dein_stachel_nun,German,,,,84
"Exulting in the final vicotry","When the last trumpet's awful voice","Exulting in the final vicotry",,when_the_last_trumpets_awful_voice_camer,English,,8.6.8.6,,72
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,,"Gloria Gaither, 1942-; William J. Gaither, 1936-",Irregular,,58
"Jesus Christ, My Sure Defense","Jesus Christ, my sure Defense","Jesus Christ, My Sure Defense",,jesus_christ_my_sure_defense,English,"Catherine Winkworth; Unknown",7.8.7.8.7.7,,56
"Alleluia, Alleluia! Let the Holy Anthem Rise","Alleluia, alleluia! ","Alleluia, Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall (1841-1878)","8.7.8.7 D with repeat",,30
"Estad por Cristo firmes","¡Estad por Cristo firmes","Estad por Cristo firmes",,estad_por_cristo_firmes,Spanish,"George Duffield; Jaime C. Clifford","7.6.7.6 D",,25
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Love's redeeming work is done","Love's redeeming work is done",,,loves_redeeming_work_is_done_fought,English,"Charles Wesley, 1707-1788",7.7.7.7,,24
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"Praise the Savior Now and Ever","Praise the Savior now and ever","Praise the Savior Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",8.7.8.7.8.7,,21
"Death Hath No Terrors","Death has no terrors for the blood-bought one","Death Hath No Terrors","Jesus rose from the dead",death_hath_no_terrors_for_the_blood,English,"C. P. J.",,,15
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",,"Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering (b. 1926)","9.10.9.10 with refrain",,14
"When memory fades and recognition falters","When memory fades and recognition falters",,,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle (b. 1953)",10.11.10.11.11.10,,14
"We Shall Behold Him","The sky shall unfold, preparing his entrance","We Shall Behold Him","And we shall behold him",the_sky_shall_unfold_preparing_his_entra,English,"Dottie Rambo, b.1934","11.11.15.10 with refrain",,10
"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin",11.11.10.8.8,"Paraphrase of African Chewa hymn",6
"He's Risen, He's Risen, Christ Jesus, the Lord","He's risen, He's risen, Christ Jesus, the Lord","He's Risen, He's Risen, Christ Jesus, the Lord",,hes_risen_hes_risen_christ_jesus_the_lor,English,"Anna M. Meyer; C. Ferdinand W. Walther",11.11.11.11,,6
"Jesus Is Real to Me","Real, real, Jesus is real to me","Jesus Is Real to Me",,real_real_jesus_is_real_to_me,English,"Beatrice Brown",,,4
"The Victory Is Mine","The vict'ry is mine, the vict'ry is mine","The Victory Is Mine","Trusting in the Lord",the_victory_is_mine_the_victory_is_mine,,"B. E. W.","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)",3
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr., 1818-88",7.6.7.6.7.6.7.6,,1785
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Margaret Mackay",8.8.8.8,,1054
"Certainty of the resurrection dispels the gloom of the grave","Why do we mourn for dying friends","Certainty of the resurrection dispels the gloom of the grave",,why_do_we_mourn_departing_friends,English,,8.6.8.6,,521
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8,"Latin, 12th century; composite translation",509
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",8.8.8.8,,504
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,,"Samuel Medley, 1738-1799",,,470
"Alleluia ","Alleluia, alleluia, alleluia","Alleluia ",,alleluia,English,,,Traditional,455
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more","When the Roll is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"B. M. J.",,,435
"Lead On, O King Eternal!","Lead on, O King eternal!","Lead On, O King Eternal!",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"Vital spark of heavenly flame","Vital spark of heavenly flame",,,vital_spark_of_heavenly_flame,,Pope,,,275
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,158
"Christ our Passover","Christ our Passover","Christ our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,106
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"Soon and Very Soon","Soon and very soon","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, 1945-",,,57
"In todesbanden Christus lag","In todesbanden Christus lag",,,christ_lag_in_todesbanden,German,Luther,,,52
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,English,"J. M. Neale, 1818-1866","8.8.4.4.8.8 with alleluias","Latin, 4th cent",33
"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",,,most_glorious_lord_of_life_that_on_this,English,"Edmund Spenser (c. 1552-1599)",10.10.10.10,,20
"I Am Content! My Jesus Ever Lives","I am content! My Jesus ever lives","I Am Content! My Jesus Ever Lives",,i_am_content_my_jesus_liveth_still,English,"Johann Joachim Möller, 1660-1733; August Crull, 1845-1923",10.6.10.6.9.9.4.4,,15
"Listen, God Is Calling","Jesus gave His mandate","Listen, God Is Calling","Listen, listen, God is calling",jesus_gave_his_mandate,English,"Howard S. Olson, b. 1922","6.4.6.4 with refrain",Kenyan,15
"Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds","Now All the Vault of Heaven Resounds",,now_let_the_vault_of_heaven_resound,English,"Paul Z. Strodach, 1876-1947","8.8.8.8.8.8 with alleluias",,14
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"George Wallace Briggs, 1876-1959",6.6.6.6.8.8,,14
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith",10.10.10.10,,13
"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",10.11.11.6,,13
"Sollt ich jetzt noch, da mir schon","Sollt ich jetzt noch, da mir schon",,,sollt_ich_jetzt_noch_da_mir_schon,German,"B. Münter, 1735-1793",,,13
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",,,our_lord_christ_hath_risen_the_tempter,English,"William Conyngham Plunket (1828-1897)",11.11.12.11.11,,12
"Always Abounding","Be earnest, my brothers, in word and in deed","Always Abounding","Be always abounding in the work of the Lord",be_earnest_my_brothers_in_word_and,English,"E. A. Barnes",,,11
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr. 1944-",6.6.8.6,,10
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"Von dem grab stand Jesus auf","Von dem grab stand Jesus auf",,,von_dem_grab_stund_jesus_auf,German,"J. K. Lavater, 1741-1801",,,9
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"In the Name of Jesus","In the name of Jesus","In the Name of Jesus","Victory, oh, victory",in_the_name_of_jesus_in_the_name_of_jesu,English,,,"Congregational Praise Song",8
"Mfurahini, Haleluya (Christ Has Arisen, Alleuia)","Mfurahini, haleluya ","Mfurahini, Haleluya (Christ Has Arisen, Alleuia)",,mfurahini_haleluya,"English; French; Spanish; Swahili","Bernard Kyamanywa, 1938-; Howard S. Olson, 1922-2010; George Pfalzgraf",,,8
"Oh Hermanos, Dad a Cristo","Oh hermanos, dad a Cristo","Oh Hermanos, Dad a Cristo","Cristo, por tu gran victoria",o_hermanos_dad_a_cristo,Spanish,"Samuel P. Craver",,,6
"Your Heart, O God, Is Grieved","O God, Father in heaven, have mercy upon us","Your Heart, O God, Is Grieved",,o_god_father_in_heaven_have_mercy_upon_u,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",Irregular,,5
"Sign Me Up","Sign me up for the Christian jubilee","Sign Me Up",,sign_me_up_for_the_christian_jubilee,English,"Kevin Yancy; Jerome Metcalfe",,,5
"Alégrense cristianos","Alégrense cristianos","Alégrense cristianos",,cristianos_alegraos_con_corazon,Spanish,"John Mason Neale; Federico J. Pagura",7.6.7.7.7.8.5.5,"Himno latino del S. 14",5
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)","Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)",ayer_eramos_tinieblas,"English; Spanish","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953",,,4
"Christ, the Lord of Hosts, Unshaken","Christ, the Lord of hosts, unshaken","Christ, the Lord of Hosts, Unshaken",,christ_the_lord_of_hosts_unshaken,English,"Peter M. Prange, b. 1972",8.7.8.7.8.7,,3
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Now through the grace of God we claim","Now through the grace of God we claim",,,now_through_the_grace_of_god_we_claim,English,"Michael Arnold Perry (1942-1996)",8.6.8.6,,3
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"Alegres Cantemos Canciones de Loor","Alegres cantemos canciones de loor","Alegres Cantemos Canciones de Loor",,alegres_cantemos_canciones_de_loor,Spanish,"Esther Bergen; anónimo; Salomón Mussiett C.",,,3
"Brota ya el retoño","Brota ya el retoño en el seco erial","Brota ya el retoño",,broto_ya_el_retono_en_el_seco_erial,Spanish,"John Macleod Campbell Crum; Skinner Chávez-Melo",11.10.10.11,,3
"God’s Right Hand and Holy Arm","God’s Right Hand and Holy Arm","God’s Right Hand and Holy Arm","God’s Right Hand and Holy Arm",christ_being_raised_from_the_dead,English,,"Irregular with refrain",,2
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2270
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; Wiliam Williams",8.7.8.7.8.7.7,,1818
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,761
"O for a Faith That Will Not Shrink","O for a faith that will not shrink","O for a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst (1796-1877)",,,686
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"Fight the Good Fight","Fight the good fight with all thy might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell",8.8.8.8,,482
"How blest the righteous when he dies","How blest the righteous when he dies",,,how_blessed_the_righteous_when_he_dies,,"Mrs. Barbauld",8.8.8.8,,466
"Standing on the Promises (Todas las promesas)","Standing on the promises of Christ, my King (Todas las promesas del Señor Jesús)","Standing on the Promises (Todas las promesas)","Standing, standing (Grandes fieles)",standing_on_the_promises_of_christ_my_ki,"English; Spanish","R. Kelso Carter, 1849-1928; Vicente Mendoza, 1875-1955; Eduardo Steel, b. 1952","11.11.11.9 with refrain",,451
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,433
"Why should we Start?","Why should we start, and fear to die?","Why should we Start?",,why_should_we_start_and_fear_to_die,English,"Isaac Watts",8.8.8.8,,421
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen",6.6.4.6.6.6.4,,410
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,,Montgomery,6.6.8.6,,404
"Peace, Perfect Peace","Peace, perfect peace","Peace, Perfect Peace",,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth",4.6.10,"<i>Hymns for Today's Church</i>, 1982, rev.",387
"Stand Up My Soul Shake off Thy Fears","Stand up, my soul! shake off thy fears","Stand Up My Soul Shake off Thy Fears",,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts, 1674-1748; John J. Overholt; John J. Overholt",,,373
"The dreadful day","The day of wrath, that dreadful day","The dreadful day",,that_day_of_wrath_that_dreadful_day_when,English,,8.8.8.8,,347
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,347
"Forth in Thy Name, O Lord, I Go","Forth in Thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-88",8.8.8.8,,345
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,344
"Peaceful Sleep","Unveil thy bosom, faithful tomb","Peaceful Sleep",,unveil_thy_bosom_faithful_tomb,English,"Rev. Isaac Watts (1674-1748)",,,341
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,,"Eliza E. Hewitt, 1851-1920","8.7.8.7 D",,297
"Lamb of God - Litany","Lamb of God, You take away the sin of the world","Lamb of God - Litany",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"""Welcome, Happy Morning!""","""Welcome, happy morning!""","""Welcome, Happy Morning!""","""Welcome happy morning!""",welcome_happy_morning_age_to_age_shall_s,English,"John Ellerton; Venantius H. C. Fortunatus, 8th century","6.5.6.5 D with refrain",,281
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert (1593-1633)",6.6.8.6,,263
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.9,"American folk hymn",249
"To the Work!","To the work! To the work!","To the Work!",,to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,225
"My Latest Sun Is Sinking Fast (O Come, Angel Band)","My latest sun is sinking fast","My Latest Sun Is Sinking Fast (O Come, Angel Band)",,my_latest_sun_is_sinking_fast,English,"Jefferson Hascall",,,200
"We sing the praise of Him who died","We sing the praise of Him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly",8.8.8.8,,192
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley (1707-1788)",8.6.8.6,"Rev. <I>Hymns for Today's Church</i>",175
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
