displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,178,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"A little kingdom I possess","A little kingdom I possess",a_little_kingdom_i_possess,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,160,,,"Louisa M. Alcott","F. Flaxington Harker",,CHILDHOOD,childhood_harker,35431171144432335233,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,58,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,74,,,"Cecil F. Alexander","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,104,,,"Cecil F. Alexander","William H. Jude",,"GALILEE (JUDE)",galilee_jude,352225111116123,English,,
"Ev'ry morning the red sun","Ev'ry morning the red sun",every_morning_the_red_sun,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,233,,,"Cecil F. Alexander","Laura J. Hutton",,ETERNITY,eternity_hutton,3321765556217,English,,
"O Savior, gentle Savior","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,288,,"O Savior, gentle Savior","Cecil F. Alexander","John H. Maunder",,BETHLEHEM,once_in_bethlehem_of_judah_maunder,3333432533333432,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,201,,,"Rev. Henry Alford","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,227,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,276,,,"Rev. Henry Alford","Sir George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
