displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,,"Joseph Swain","11.8.11.8 D","<i>Sacred Poetry: Comprising an Entire System of Divine Truth</i>, 1790, alt.",495
"O List To The Notes","O list to the notes of the song as it floats","O List To The Notes",,o_list_to_the_notes,English,"Archibald Kenyon","11.8.11.8 D","<cite>Royal Diadem</cite> (New York/Chicago: Biglow & Main, 1873)",2
"There Is Joy In My Soul","I will not be weary, tho’ trials may come","There Is Joy In My Soul","I’ll sing of His love, of His wonderful love",i_will_not_be_weary_though_trials_may,English,"Fanny Crosby","11.8.11.8 D","<cite>Young People's Songs of Praise</cite> by Allen Sankey (Chicago: Biglow & Main, 1902)",11
"I Know There's A Rest","I know there’s a rest that remaineth for me","I Know There's A Rest","Then onward I’ll go, and with courage I’ll tread",i_know_theres_a_rest_that_remaineth,English,"Fanny Crosby","11.8.11.8 D","<cite>Our Glad Hosanna</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1882)",10
"O, Land of the Blessed!","O land of the blessèd! thy shadowless skies","O, Land of the Blessed!",,o_land_of_the_blessed_thy_shadowless,English,"Emily H. Miller","11.8.11.8 D","<cite>Song Life</cite> by Philip Phillips (New York: Harper & Brothers, 1872)",16
"I Cannot Be Idle","I cannot be idle, for Jesus says, Go","I Cannot Be Idle","Then away to the work I will go",i_cannot_be_idle_for_jesus_says_go,English,"William J. Henry","11.8.11.8 D","<cite>Truth in Song</cite> by Barney E. Warren, Andrew L. Byers, Clarance E. Hunter, Daniel O. Teasley (Anderson, Ind: Gospel Trumpet Comany, 1907)",9
"Step Over The Line","Tho’ only a line, just a line intervenes","Step Over The Line",,though_only_a_line_just_a_line_intervene,English,"Salathial C. Kirk","11.8.11.8 D","<cite>Revival Gems No. 1</cite> by E. L. Hyde (New York: Hall-Mack, 1907)",4
"Wonderful Love","I’m telling of Je­sus, so lov­ing and true","Wonderful Love","Oh! tell of His won­der­ful, won­der­ful love",im_telling_of_jesus_so_loving_and_true,English,"James H. Yeaman","11.8.11.8 D","<cite>Songs of Pentecostal Power, Complete</cite> by Robert E. Winsett (Chattanooga: Winsett Music, 1908)",7
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",,,isaiah_the_prophet_has_written_of_old,English,"Joy Forster Patterson, 1931-","11.8.11.8 D",,14
"When Jesus Came Preaching","When Jesus came preaching the Kingdom of God","When Jesus Came Preaching",,when_jesus_came_preaching_the_kingdom_of,English,"Fred Pratt Green, b. 1903","11.8.11.8 D",,3
"O Brother, Be Faithful","O brother, be faithful! soon Jesus will come","O Brother, Be Faithful",,o_brother_be_faithful_soon_jesus_will_co,,"Uriah Smith (1832-1903)","11.8.11.8 D",,9
"Glory in the Cross","Let us ever glory in the cross of Christ","Glory in the Cross",,let_us_ever_glory_in_the_cross_of_christ,English,"Dan Schutte","11.8.11.8 D",,5
"The Bethlehem Song","How sweet was the song of the angels of light","The Bethlehem Song",,how_sweet_was_the_song_of_the_angels_of_,English,"Alfred A. Graley","11.8.11.8 D",,5
"O God, Hear My Prayer; Let My Cry Come to You","O God, hear my prayer; let my cry come to you","O God, Hear My Prayer; Let My Cry Come to You",,o_god_hear_my_prayer_let_my_cry,English,"Carl P. Daw Jr.","11.8.11.8 D",,1
"Get Back To The Bible","Get back to the Bible, the Gospel of love","Get Back To The Bible","Go back to the Bible, the good old Bible",get_back_to_the_bible_the_gospel,English,"Lizzie DeArmond","11.8.11.8 D",,7
"He Answered Never a Word","A friendless pris'ner at Pilate's bar","He Answered Never a Word",,a_friendless_prisoner_at_pilates_bar,,Unknown,"11.8.11.8 D","Timeless Truths (http://library.timelesstruths.org/music/He_Answered_Never_a_Word); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (30); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (403)",5
"How Holy The Bible","How holy the Bible! How pure is the light","How Holy The Bible",,how_sweet_is_the_bible_how_pure_is_the_l,English,"George T. Congreve, 1821-1898","11.8.11.8 D",,15
