displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,,"Charles Wesley",,,373
"Teach me, my God and King","Teach me, my God and King","Teach me, my God and King",,teach_me_my_god_and_king_in_all_thi,English,"John Wesley",6.6.8.6,,263
"O Perfect Life of Love","O perfect life of love! All, all is finished now","O Perfect Life of Love",,o_perfect_life_of_love,English,"Henry W. Baker",6.6.8.6,,86
"Glad was my heart to hear","Glad was my heart to hear",,,glad_was_my_heart_to_hear,English,"J. Montgomery, 1771-1854",,,37
"It is Thy Hand, My God!","It is Thy hand, my God!","It is Thy Hand, My God!",,it_is_thy_hand_my_god,English,,,,27
"Jesus the Christ of God","Jesus the Christ of God",,,jesus_the_christ_of_god,,"Horatius Bonar",,,20
"How vast, how full, how free","How vast, how full, how free",,,how_vast_how_full_how_free,,Anon.,,,17
"I give my heart to Thee","I give my heart to Thee",,,i_give_my_heart_to_thee_o_jesus_most,English,"Dr. Ray Palmer",,,12
"Spirit of truth, we call","Spirit of truth, we call","Spirit of truth, we call",,spirit_of_truth_we_call,English,"Rev. Wm. A. White",6.6.8.6,,11
"Glory to Thee, O Lord","Glory to Thee, O Lord","Glory to Thee, O Lord",,glory_to_thee_o_lord_who_from_this_world,English,"Mrs. Emma Toke",6.6.8.6,,32
"In weariness and pain","In weariness and pain",,,in_weariness_and_pain,English,"Charles Wesley",,,14
"O what if we are Christ's","O what if we are Christ's",,,o_what_if_we_are_christs,English,"Rev. Sir Henry W. Baker, Bart.",,,134
"Blest Comforter Divine","Blest Comforter divine","Blest Comforter Divine",,blest_comforter_divine_let_rays_of_hea,English,"Lydia H. Sigourney",6.6.8.6,"<cite>Village Hymns</cite>, by Asahel Nettleton, 1824",160
"The Larger Prayer","At first I prayed for light","The Larger Prayer",,at_first_i_prayed_for_light,English,"Mrs. E. D. Cheney",,,14
"Work While It Is Today","Work while it is today!","Work While It Is Today",,work_while_it_is_today,English,"James Mongtomery",6.6.8.6,,23
"For ever with the Lord!","For ever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",,,631
"Come, Lord! and tarry not","Come, Lord! and tarry not",,,come_lord_and_tarry_not,English,"Horatius Bonar",,,155
"One sweetly solemn thought","One sweetly solemn thought",,,one_sweetly_solemn_thought,English,"Phoebe Cary",,,699
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"E. Hatch",,,339
"Behold the throne of grace","Behold the throne of grace",,,behold_the_throne_of_grace,English,"John Newton",,,306
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,English,"Rev. George W. Bethune; Rev. Henri A. Caesar Malan",,,177
"There is no night in heaven","There is no night in heaven",,,there_is_no_night_in_heaven_in_that_bles,English,"Francis M. Knollis",6.6.8.6,,82
"Come to the land of peace","Come to the land of peace",,,come_to_the_land_of_peace,English,"Mrs. Felicia D. Hemans",,,62
"Thou whose benignant eye","Thou whose benignant eye",,,thou_whose_benignant_eye_in_mercy_looks_,English,"Emily Taylor",,,1
"May Jacob's God defend","May Jacob's God defend",,,may_jacobs_god_defendand_hear_us_in_dist,English,,,,8
"Like Noah's weary dove","Like Noah's weary dove",,,like_noahs_weary_dove,English,,,,122
"Room for the wand'rer, room!","Room for the wand'rer, room!",,,room_for_the_wanderer,English,"Sarah Doudney",,,3
"In mercy, not in wrath","In mercy, not in wrath",,,in_mercy_not_in_wrath_rebuke_me_gracious,English,,,,43
"Primero oré por luz","Primero oré por luz","Primero oré por luz",,primero_ore_por_luz,Spanish,"J. M.",,,1
