displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Till he come, O let the words","Till he come, O let the words",,,till_he_come_o_let_the_words,English,"Edward H. Bickersteth",,,252
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",,,jesus_master_whom_i_serve,English,,,,39
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2896
"Gracious Spirit Dwell With Me","Gracious Spirit, dwell with me","Gracious Spirit Dwell With Me",,gracious_spirit_dwell_with_me,English,"Thomas T. Lynch",,,196
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"Surely Christ thy griefs hath borne","Surely Christ thy griefs hath borne",,,surely_christ_thy_griefs_hath_borne,English,"Augustus Montague Toplady (1740-1778)",,,42
"Gracious Renewal and Testimoney","Gracious God, my heart renew","Gracious Renewal and Testimoney",,gracious_god_my_heart_renew,English,,7.7.7.7,,10
"Jesus the good Shepherd is","Jesus the good Shepherd is","Jesus the good Shepherd is",,jesus_the_good_shepherd_is,English,"Charles Wesley",,,3
"Blesséd Saviour, Thee I love","Blesséd Saviour, Thee I love",,,blessed_savior_thee_i_love,English,"Rev. George Duffield (1818-1888)",,,161
"Son of God, to thee I cry","Son of God, to thee I cry",,,son_of_man_to_thee_i_cry,English,"R. Mant",,,79
"What our Father does is well","What our Father does is well",,,what_our_father_does_is_well,English,,,,56
"Alma, cese tu dolor","Alma, cese tu dolor",,,alma_cese_tu_dolor_todo_consum_jess,Spanish,,,,3
"Once again beside the cross","Once again beside the cross",,,once_again_beside_the_cross,English,"Rev. George Duffield, 1818-",,,6
