displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lily of the Valley","I have found a friend in Jesus, he's every thing to me",i_have_found_a_friend_in_jesus_hes_every,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,89,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,"T. C. O'Kane",,"[I have found a friend in Jesus, he's every thing to me]",salvationist_hays,1355655312116512,English,,
"In sorrow he's my comfort, in trouble he's my stay","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,38,,"In sorrow he's my comfort, in trouble he's my stay","J. Gill","Joshua Gill",,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"In sorrow he's my comfort, in trouble he's my stay","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,38,,"In sorrow he's my comfort, in trouble he's my stay","J. Gill","Joshua Gill",,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's every thing to me",i_have_found_a_friend_in_jesus_hes_every,"Songs of Salvation and Service. Revised",SSSR1920,55,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's every thing to me]",salvationist_hays,1355655312116512,,,
"The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,92,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody, arranged"
"The Lily Of The Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,107,"The Lily Of The Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"I Have Found a Friend in Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"African Methodist Episcopal Church Hymnal",AMEC1984,186,"I Have Found a Friend in Jesus","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, he's every thing to me",i_have_found_a_friend_in_jesus_hes_every,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,229,"The Lily of the Valley","In sorrow he's my comfort",,,,,,,,,
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"His Fullness Songs",HFS1977,290,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William W. Hays, 1837-1907",,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"내 진 정 사 모 하 는 (I Have Found a Friend in Jesus)","내 진 정 사 모 하 는 주 에 수 내 친 구 (I have found a friend in Jesus, he's everything to me)",i_have_found_a_friend_in_jesus_hes_every,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,295,"내 진 정 사 모 하 는 (I Have Found a Friend in Jesus)","주 는 저 산 밑 에 맥 합 (he's the lily of the valley)","Charles W. Fry","William S. Hays; Charles W. Fry",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"The New Wonderful Songs for Work and Worship",NWSW1938,55,"The Lily of the Valley","He's the ""Lily of the Valley, the Bright and Morning Star""",,"E. Hanks",,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,"English Melody",
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Hymns of Faith",HHOF1980,310,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"I Have Found a Friend in Jesus","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,446,"I Have Found a Friend in Jesus","He's the Lily of the Valley","C. W. Fry",,,"LILY OF THE VALLEY",salvationist_hays,1355655312116512,,,"English Melody"
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,6,"The Lily of the Valley","In sorrow He's my comfort","Wm. Frye","J. P. W.",,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Assembly Songs",AS1948,14,"The Lily of the Valley","He's the Lily of the Valley, the bright and Morning Star",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"The Lily of the Valley","I'v found a friend in Jesus, He's every thing to me",i_have_found_a_friend_in_jesus_hes_every,"Cornelius' Gospel Songs No. 3",CGS31929,18,"The Lily of the Valley","He's the Lily of the valley, the bright and Morning star","W. W. Fry",,,"[I'v found a friend in Jesus, He's every thing to me]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,18,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay","C. W. Fry","J. H. Tenney",,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,47,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
