hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,H4F1955,170,"Were You There?",,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,,,"Negro Melody"
"A. M. E. C. Hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AMEC1954,405,"Were You There?",,,"T. M. T.",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,,
"African American Heritage Hymnal","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AAHH2001,254,"Were You There?","Oh! Sometimes it causes me to tremble",,"John Work; Frederick Work","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AMEC1984,136,"Were You There",,,,Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Alexander's Hymns No. 3","How They Crucified my Lord","When I think how they crucified my Lord",when_i_think_how_they_crucified_my_lord,AH31915,75,"How They Crucified my Lord",,,"F. S. Turney",,"[When I think how they crucified my Lord]",were_you_there,513332132113555,English,,
"Ambassador Hymnal: for Lutheran worship","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AH1994,83,"Were You There?",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual, alt.","African-American spiritual"
"Ancient and Modern: hymns and songs for refreshing worship","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,AM2013,184,,,,"Francis Brotherton Westbrook (1903-1975)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"American folk hymn","American folk hymn"
"Anglican Hymns Old and New (Rev. and Enl.)","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,HON2008,810,,,,,,"NEGRO SPIRITUAL",were_you_there,513332132113555,English,Spiritual,Spiritual
"At Worship: a hymnal for young churchmen","Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,AW41951,149,,,,"Hazel R. Brownson",,"WERE YOU THERE",were_you_there,513332132113555,English,,"Neghro spiritual"
"Baptist Hymnal (1975 ed)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,BH1975,108,"Were You There",,,"John W. Work, Jr.; Frederick J. Work",,"WERE YOU THERE",were_you_there,513332132113555,English,"Traditional Negro Spiritual","Traditional Negro Spiritual"
"Baptist Hymnal 1991","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,BH1991,156,"Were You There",,,"John W. Work, Jr.; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual",
"Baptist Hymnal 2008","Were You There","Were you there when they crucified my Lord? ",were_you_there_when_they_crucified_my_lo,BH2008,254,"Were You There",,,"John W. Work, Jr.; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,Spiritual,
"Breaking Bread (Vol. 39)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,BB2020,152,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899","Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899"
"Celebrating Grace Hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CGH2010,192,"Were You There",,,"John W. Work; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English," African-American spiritual",
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Have you heard how they crucified my Lord?","Have you heard how they crucified my Lord",have_you_heard_how_they_crucified_my_lor,CS1921,775,"Have you heard how they crucified my Lord?",,,,,"[Have you heard how they crucified my Lord]",were_you_there,51112332211333455432,English,,
"Chalice Hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CH1995,198,"Were You There",,,"William Farley Smith",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Christian Praise","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,CP1964,86,"Were You There?",,,,,"WERE YOU THERE",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Christian Worship (1993): a Lutheran hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CWLH1993,119,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual, 19th century, abr.","African-American spiritual, 19th century, alt."
"Christian Worship: Hymnal","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CWH2021,426,"Were You There",,,"C. Winfred Douglas, 1867-1944",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African_American spiritual, 19th cent., abr.","African-American spiritual, 19th cent, alt."
"Church Gospel Songs and Hymns","Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CGSH1978,563,"Were You There?",,,"J. B.",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,"Folk sources",Spiritual
"Church Hymnary (4th ed.)","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CH4,403,,,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Common Praise (1998)","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CP1998,192,"Were You There",,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Common Praise: A new edition of Hymns Ancient and Modern","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CPAM2000,126,,,,"Francis B. Westbrook, 1903-1975",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"American Folk Hymn","American folk hymn"
"Community of Christ Sings","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CoCS2013,458,"Were You There",,,,,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro spiritual","Negro spiritual"
"Complete Anglican Hymns Old and New","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CAH2000,721,"Were you there when they crucified my Lord?",,,"Richard Lloyd",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual, alt.",Spiritual
"Complete Mission Praise","Were you there?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,CMP2000,745,"Were you there?",,,"Francis Brotherton Westbrook, 1903-1975",,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,English,"American folk hymn","American folk hymn"
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,CoR1913,83,"Were You There?",,,"T. M. T.",,"[Were you there when they crucified my Lord]",were_you_there,513332132113555,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,CdB1996,137,"¿Presenciaste la muerte del Señor?","Oh, al recordarlo a veces tiemblo","Federico J. Pagura; Lois C. Kroehler","William Farley Smith; William Farley Smith",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
