personName,personID,gender,personYear,deathYear
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Henry Smith, b. 1952",Smith_H1,M,1952,0
"John Newton, 1725-1807",Newton_John,M,1725,1807
Anon.,Anonymous,U,0,0
"George Matheson",Matheson_George,M,1842,1906
"Love Maria Willis (1824-1908)",Willis_Love,F,1824,1908
"Jack Copley Winslow (1882-1974)",Winslow_JackCopley,M,1882,1974
"John Rees, fl. 1859",Rees_JohnP,M,1828,1900
"Edwin Othello Excell (1851-1921)",Excell_Edwin,M,1851,1921
"George Croly",Croly_G,M,1780,1860
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"B. B.",Booth_Ballington,M,1857,1940
"Isaac Watts",Watts_Isaac,M,1674,1748
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Erik Routley (1917-1982)",Routley_ER,M,1917,1982
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"John T. Grape",Grape_John,M,1835,1915
"Charles W. Everest, 1814-1877",Everest_CW,M,1814,1877
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"Dale Grotenhuis, 1931-",Grotenhuis_D,M,1931,2012
"Franklin D. Williams",Williams_Franklin,M,1947,1993
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Katherina von Schlegel, 18th c. .",Schlegel_KV,F,1697,1797
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"Dennis L. Jernigan, 1959-",Jernigan_DL,M,1959,0
"Michael Ledner, twentieth century",Ledner_M,M,1952,0
"John W. Peterson",Peterson_JW,M,1921,2006
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Nolan Williams, Jr., b. 1969",Williams_Nolan,M,0,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Ken Canedo, b. 1953",Canedo_Ken,M,0,0
"A. L. Waring",Waring_AL,F,1823,1910
"Ray Palmer",Palmer_Ray,M,1808,1887
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Henry Smart",Smart_Henry,M,1813,1879
"William Cowper",Cowper_W,M,1731,1800
"Johann Ludwig Steiner (1688-1761)",Steiner_JL,M,1688,1761
"D. B. Towner",Towner_Daniel,M,1850,1919
"George William Martin",Martin_GW,M,1825,1881
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Robert Harkness",Harkness_Robert,M,1880,1961
"F. M. A. Venua",Venua_FredericMA,M,1788,1872
"Somerset Corry Lowry (1855-1932)",Lowry_Somerset,M,1855,1932
