hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden Censer","We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,GC1864,d94,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,HFDS1869,153,,,,,,,,,English,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,SSPD1882,d100,,"We'll try to be like Jesus",,,,,,,,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,S4LF1875,85,,"We'll try to be like Jesus",,,,,,,,,
"The Book of Worship","He'll love us to the end","We'll try to be like Jesus",well_try_to_be_like_jesus,BoW1867,d559,,"He'll love us to the end",,,,,,,,,
"The Clariona","We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,C1895,d241,,"We'll try to be like Jesus",,,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","We'll try, we'll try","We'll try to be like Jesus",well_try_to_be_like_jesus,DH1883,192,,"We'll try, we'll try",,,,,,,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,LS1874,118b,"Try to be like Jesus","We'll try to be like Jesus",,,,"[We'll try to be like Jesus]",well_try_to_be_like_jesus_55333,553333112254355,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,NBP1874,T118b,,,,,,,,,,,
"The New Golden Censer: a musical offering to the sabbath schools","We'll try to be like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,NGC1870,54,,,,,,,,,,,
"Welcome Songs","Like Jesus","We'll try to be like Jesus",well_try_to_be_like_jesus,WS1894,6,"Like Jesus","We'll try, we'll try",,"Chas. Edw. Pollock",,"[We'll try to be like Jesus]",well_try_to_be_like_jesus_pollock,32123465515432321234,English,,
