displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Mine, I Am His","Blessed Lily of the Valley, oh, how fair is He!",blessed_lily_of_the_valley_o_how_fair_is,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,58,"He Is Mine, I Am His","Lily of the Valley, He is mine","Grace Elizabeth Cobb","Chas. H. Gabriel",,"[Blessed Lily of the Valley, oh, how fair is He!]",blessed_lily_of_the_valley_o_how_gabriel,1233343213516665,English,,
"He Rolled the Sea Away","When Israel out of bondage came",when_israel_out_of_bondage_came,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,92,"He Rolled the Sea Away","Then forward still, 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,345653551235532,English,,
"He Reigneth Evermore","The Lord Jehovah now is risen",the_lord_jehovah_now_is_risen,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,99,"He Reigneth Evermore",,"Grant Colfax Tullar","I. H. Meredith",,"[The Lord Jehovah now is risen]",the_lord_jehovah_now_is_meredith,51117123155333221117,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,201,"How Gentle God's Commands",,"Philip Doddridge","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord, God Almighty!",holy_holy_holy_lord_god_almighty_early,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,63,"Holy, Holy, Holy",,,,,"[Holy, holy, holy, Lord, God Almighty!]",nicaea_dykes,113355666653555,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,85,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,192,"Holy Ghost, with Light Divine",,,"Louis Moreau Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"He Holdeth the Waters","Fear not the tempest that is tossing thy frail bark",fear_not_the_tempest_that_is_tossing_thy,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,122,"He Holdeth the Waters","In the hollow of His hand","E. E. Hewitt","J. W. Lerman",,"[Fear not the tempest that is tossing thy frail bark]",fear_not_the_tempest_that_is_lerman,34365433212365653321,English,,
"Hasten, Sinner","Hasten, sinner, to be wise!",hasten_sinner_to_be_wise,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,171,"Hasten, Sinner",,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed!",hail_to_the_lords_anointed,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,176,"Hail to the Lord's Anointed",,,"L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"How Happy Every Child","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,179,"How Happy Every Child",,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"He Did Not Die in Vain","My blessed Lord was crucified",my_blessed_lord_was_crucified_the_day_wa,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,8,"He Did Not Die in Vain","Ring out the blessed news again!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,514342311712554,English,,
