tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SIZOHAMBA NAYE",sizohamba_naye_southafrican,,"F Major",312167131777121,,"Swaziland traditional hymn",20
SAGINA,sagina_campbell,"Thomas Campbell, 1777(?)-1844(?)","A Flat Major",112354672134275,"8.8.8.8 ","<cite>The Bouquet</cite>, 1825",129
"ST. ALBINUS",st_albinus_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",315366532176115,"7.8.7.8 with alleluia",,124
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,,47
SPITTA,spitta_danks,"H. P. Danks","F Major or modal",5151355653231,,,14
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8,"English traditional melody",76
"ST PETERSBURG",st_petersburg_bortnianski,"Dmitri Stepanovich Bortnianski, 1732-1825; David Evans, 1874-1948","B Flat Major",534512171561653,8.8.8.8.8.8,,349
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major or modal",154321321D7U12D76567,"7.9.7.7 with refrain",,73
"[Such love, pure as the whitest snow]",such_love_pure_as_the_whitest_kendrick,"Graham Kendrick (b. 1950); Christopher Norton (B. 1953)","D Major",55123322422344333112,,,5
"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,"Anthony Gregory Murray, 1905-92","D Major",3345512367132133,"7.7.3.3.7 with alleluias","'Hundert geistlichen Arien' Dresden, 1694",84
"ST. AGNES",st_agnes_dykes,"John B. Dykes","A Flat Major",333234715553225,8.6.8.6,,1057
"STANLEY BEACH",stanley_beach,"Carl F. Schalk, 1929-","C Major",,10.10.11.11,,6
SCHUMANN,schumann_schumann_23671,"Robert Schumann, 1810-1856; Richard Lloyd; Richard Lloyd","E Flat Major",23D67U121D7U56234232,"8.7.8.7 D",,5
"SARA H.",sara_h_hackett,"Kevin R. Hackett (b. 1956)","F Major",,"8.8.8.8 with refrain",,1
