tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major or modal",511235116551123,8.6.8.6,"American melody",185
JERUSALEM,jerusalem_roper,,"F Major",11234565353531232,8.6.8.6,"C. S. Robinson's 'Laudes Domini,' 1884.",30
JERUSALEM,jerusalem_grosvenor,"S. Grosvenor","A Major",511253433216,8.6.8.6,,11
JERUSALEM,jerusalem_white,,"A Major",34511232134321723451,,"Modern Harp.",12
"THIS ENDRIS NIGHT",this_endris_nyght,,"D Major",134556765517656,8.6.8.6,"Old English Carol, c. 15th century",46
"[Jerusalem, my happy home]",canaan_baker,"Alfred S. Baker, B. A.","A Flat Major",153127655112235,8.6.8.6,,4
RHINE,emmons_burgmuller,"Friedrich Burgmüller (1804- )",,51113153531322711233,,,96
SOUTHWELL,southwell_irons,"H. S. Irons",,133511655132225,8.6.8.6,,93
"[Jerusalem, my happy home]",materna_ward,"Samuel A. Ward",,553355223456755,,,463
BEATITUDO,beatitudo_dykes,"J. B. Dykes","A Flat Major",123531436713222,8.6.8.6,,441
BARRE,barre_clark,"Edward Clark","C Major",334517666517654,8.6.8.6,,7
"[Jerusalem! my happy home!]",champs_elysees,"D. E. Dortch",,51112333122171133532,,,7
MANOAH,manoah_greatorex,"F. J. Haydn",,12321776623432117532,,,645
BELMONT,belmont_gardiner,,"A Major",53217761555433211753,8.6.8.6,"William Gardiner's 'Sacred Melodies,' 1812.",542
CANAAN,canaan_rupp,"H. S. Rupp","F Major or modal",55433321343212,,,6
"HOLY CROSS",holy_cross_53215,"James C. Wade",,532157651252235,,,167
MACFARREN,macfarren_macfarrenwc,"Walter C. Macfarren",,343651233257655671,8.6.8.6,,5
SUNNINGHILL,sunninghill_elvey,"G. J. Elvey (1816-1893)",,53715654355671217,,,8
"[Jerusalem, my happy home]",jerusalem_my_happy_home_emerson,E.,,51122345432343251122,,,1
SOUTHILL,southill,,,1232162372171253,,"English Traditional Melody",3
ANTIOCH,antioch_handel,"George Frederick Handel",,176543215667711,,,891
VALENTIA,valentia_eberwein,Kingsley,"E Flat Major",553511617653423,8.6.8.6,,48
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,674
MATHILDA,mathilda_strom,"Ralph Alvin Strom","E Flat Major",55565453543212234567,"8.6.8.6 D",,1
"[Jerusalem, my happy home]",beckwith_knauff,,,56176543177162561765,,,1
"[Jerusalem, my happy home]",jerusalem_my_happy_home_excell,"E. O. Excell",,5132435156621,,,30
DEDHAM,dedham_gardiner,"Wiliam Gardiner","A Major",122354322321765,,,167
VARINA,varina_rinck,,,55551333511123,,,310
JERUSALEM,jerusalem_staniforth,"T. Worsley Staniforth","F Major",53343231653322325117,8.6.8.6,,23
JERUSALEM,jerusalem_51113,,,5111317777,8.6.8.6,,2
BARTOW,bartow,,,,,,3
LAMBETH,lambeth_schulthes,"William Schulthes",,333476711235432,,,276
GEER,geer_greatorex,"Henry W. Greatorex",,553155542555311,,,100
"[Jerusalem, my happy home]",glory_11234,,,11234556651625671164,,,18
Submission,st_avold_haydn,"Johann Michael Haydn (1737-1806)","E Flat Major",113322111234632,"8.6.8.6 D",,5
"[Jerusalem, my happy home]",song_67_gibbons,"O. Gibbons; M. M. B.","E Flat Major",153456655167761,,"Mean parts by M. M. B.",65
"AVON (Martyrdom)",martyrdom_wilson,"Hugh Wilson","A Major",51651232135321325321,,,949
"[Jerusalem, my happy home]",jerusalem_my_happy_home_herbert,"J. B. Herbert",,,,,1
RIVERBANK,river_bank_bradbury,,"D Major",55654531217165654532,8.6.8.6,,13
HOME,home_mcintosh,"R. M. McIntosh",,33453135572767133453,,,8
STUKELEY,stukely_mendelssohn,"Felix Mendelssohn Bartholdy, 1809-1847",,356531233255455,8.6.8.6,,8
"[Jerusalem, my happy home]",westchester,"S. G. Potts","F Major",515671231333663,,,1
"[Jerusalem, my happy home]",jerusalem_my_happy_home_thompson,"Will L. Thompson",,34565367111176551721,,,1
"[Jerusalem, my happy home]",jerusalem_my_happy_home_vaughan,"John B. Vaughan",,13235565111765132355,,,1
IRIS,iris_ewing,"J. C. Ewing",,53215671327217655543,,,3
"[Jerusalem, my happy home]",jerusalem_my_happy_home_34533,,,34533216671765123234,,,1
"ST. FULBERT, or ST. LEOFRED",st_fulbert_gauntlett,"H. J. Gauntlett",,5512654353561715,,,135
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,92
"ST. AUSTIN",st_austin_english,,,5123132134321224454,,"English Traditional Melody",6
"[Jerusalem, my happy home!]",jerusalem_my_happy_home_mcintosh,"R. M. McIntosh",,333355422234665,,,2
POWELL,powell_55351,,,55351765434562443656,,,3
BIRKENHEAD,birkenhead_34231,Anon.,,34231321517645523423,,,1
"MY HAPPY HOME",my_happy_home_ming,"Edith W. Ming, 1932-","F Major or modal",32315432554321323154,Irregular,"Songs of the Fertile 15th District",1
STANLEY,stanley_55171,,,55171615561712532117,,,2
"[Jerusalem, my happy home!]",jerusalem_my_happy_home_macmillan,"Mrs. T. P. MacMillan",,,,,1
MAGGIE,maggie_pollock,"Chas. Edw. Pollock",,34556545332354356717,,,1
TAYLOR,taylor_kieffer,"A. S. Kieffer",,51131661655112232156,,,1
"HEAVENLY JERUSALEM",douglass_34565,,,34565431234321551,,,4
JERUSALEM,jerusalem_hiles,"H. Hiles (1826- )",,56266714326171176217,,,1
CHOPIN,chopin_woodbury,"I. B. Woodbury",,555113213135313,,,30
"[Jerusalem my happy home]",alas_and_did_my_savior_bleed_hull,,,332244335531323,,,140
"[Jerusalem! my glorious home]",jerusalem_my_glorious_home_mason,,,553333113214323,,,5
"[Jerusalem, my happy home]",jerusalem_my_happy_home_13565,"Jno. C. F. Kyger",,13565135651234323211,,,2
"[Jerusalem, my happy home]",jerusalem_my_happy_home_53112,,,53112343212325313534,,,1
"[Jerusalem, my happy home!]",jerusalem_my_happy_home_okane,"T. C. O'Kane",,54333511112223435433,,,1
JERUSALEM,jerusalem_woolsey,"P. H. Woolsey",,51111311122551,,,1
"[Jerusalem, my happy home]",jerusalem_my_happy_home_51513,"W. T. Dale",,51513111321656715671,,,1
"GOING HOME",going_home_fillmore,"A. D. Fillmore","A Major",333322165113523,,,6
"[Jerusalem, my happy home]",jerusalem_my_happy_home_murray,"J. R. M.","F Major or modal",356532132132342,,,1
