displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Make me a captive, Lord","Make me a captive, Lord",,,make_me_a_captive_lord,English,"George Matheson (1842-1906)",,,120
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie, 1882-1969",8.6.8.6.8.6,,89
"Sweet Subjection","Dear Lord and Master mine!","Sweet Subjection",,dear_lord_and_master_mine,,"Thomas Hornblower Gill (1819— )",6.6.8.6,,57
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"Hinab geht Christi weg","Hinab geht Christi weg",,,hinab_geht_christi_weg,German,"A. Ingolstetter, 1633-1711",,,27
"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, b. 1936",5.4.5.5.7,,14
"Where Two or Three Are Gathered","Where two or three are gathered","Where Two or Three Are Gathered","Here in the Bread that is broken",where_two_or_three_are_gathered_gather,English,"Liam Lawton, b. 1959",,,2
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"Blessed Redeemer","Up Calvary's mountain one dreadful morn","Blessed Redeemer","Blessed Redeemer! precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,English,"Avis B. Christiansen",,,57
"Sister, Let Me Be Your Servant","Sister, let me be your servant","Sister, Let Me Be Your Servant",,will_you_let_me_be_your_servant,English,"Richard Gillard, 1953-",8.7.8.7,,51
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert Frederick Bayly, 1901-1984","8.7.8.7 D",,50
"O Golden Day","O golden day so long desired","O Golden Day",,o_golden_day_so_long_desired,,"Rev. C. A. Dickinson",,,17
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","6.5.6.5 D",,13
"Shout for Joy, Loud and Long","Shout for joy, loud and long","Shout for Joy, Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,English,"David Mowbray, 1938-","6.6.6.6.6 with refrain",,11
"Soft the Bells are Ringing","Soft and sweet the bells are ringing","Soft the Bells are Ringing","Sweetly, softly sounds the anthem",soft_and_sweet_the_bells_are_ringing,,"Eliza M. Sherman",,,10
"Our Cities Cry to You, O God","Our cities cry to you, O God","Our Cities Cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-","8.6.8.6 D",,7
"Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","Jesus, draw me ever nearer (Cristo, infúndeme aliento)","Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","May this journey bring a blessing (Solo soy un peregrino)",jesus_draw_me_ever_nearer,"English; Spanish","Margaret Becker, b. 1959; Keith Getty, b. 1974; Anonymous","8.7.8.7 with refrain",,7
"My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",,6
"If My People's Hearts Are Humbled","If my people's hearts are humbled","If My People's Hearts Are Humbled",,if_my_peoples_hearts_are_humbled,English,"Claire Cloninger, 1942-","8.7.8.7 D",,6
"Sing of Jesus","Sing of Jesus our Shepherd","Sing of Jesus",,sing_of_jesus_our_shepherd,English,"Margarette Snodgrass",,,4
Master,"Jesus, Master, in thine hand",Master,,jesus_master_in_thine_hand,English,"John Relly",Irregular,,3
"O Lord, all the world belongs to you","O Lord, all the world belongs to you","O Lord, all the world belongs to you",,o_lord_all_the_world_belongs_to_you,English,"Patrick Appleford",,,3
"The Willow and the Oak","I saw, when the winds swept over the mead","The Willow and the Oak","Bend low till the storm passeth over",i_saw_when_the_winds_swept_over,English,"J. B. Beall",,,2
"Sanctus and Benedictus (St. Bride Setting)","[Sanctus and Benedictus (St. Bride Setting)]","Sanctus and Benedictus (St. Bride Setting)",,sanctus_and_benedictus_st_bride_setting,English,"John Bell",,"<i>Book of Praise</i>",1
"When People Learned of Jesus Christ","When people learned of Jesus Christ","When People Learned of Jesus Christ",,when_people_learned_of_jesus_christ,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"Who Will Speak a Word of Warning","Who will speak a word of warning","Who Will Speak a Word of Warning",,who_will_speak_a_word_of_warning,,"Richard Leach","8.7.8.7 D",,1
