tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"QUELLE EST CETTE ODEUR AGREABLE",fragrance_french,"Charles Herbert Kitson","D Major",33215156345123532111,9.8.9.8.9.8,"French carol melody",18
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.9.8,,243
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König, 1691-1758","F Major",535654321321234,9.8.9.8.9.8,,130
"WIE GROSS IST DES ALLMÄCHTIGEN GÜTE",wie_gross_ist_des_allmae_freylinghausen,"Johann A. Freylingshausen, 1670-1739","G Major",51231553132536545,9.8.9.8.9.8,,48
"DEN SIGNEDE DAG",den_signede_dag_weyse,"C. E. F. Weyse","C Major",133355165365542325,9.8.9.8.9.8,,34
BERGERS,bergers,"M. E. F. Shaw (1875-1958)","D Major",,9.8.9.8.9.8,"French traditional carol",1
"JAG KAN ICKE RÄKNA DEM ALLA",jag_kan_icke_rakna_dem_all_lindstrom,"Albert Lindström","D Major",33543211723176545562,9.8.9.8.9.8,,3
PICARDY,picardy_french,,"d minor or modal",1234554555567,9.8.9.8.9.8,"French Carol, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860",235
"O DASS ICH TAUSEND ZUNGEN HÄTTE (Dretzel)",o_dass_ich_tausend_zungen_hatte_dretzel,"Cornelius H. Dretzel, 1697-1775","F Major or modal",13125432122235545131,9.8.9.8.9.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",30
"[The time is short, the years are flying]",the_time_is_short_the_years_are_32111,,,32111171222222212313,9.8.9.8.9.8,,1
