displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,14,"Child of a King","I'm the child of a King","Hattie E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Portfolio of Sunday School Songs",PSSS1887,84,"Child of a King","I'm a child of the King","Harriet E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,102,"Child of a King","I'm the child of a King","Harriet E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,30,"Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Salvation and Service. Revised",SSSR1920,33,"Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs Of The Church",SOTC1977,63,"Child of the King",,"Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Truth in Song No. 3",GTS31925,108,"Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Gospel Message No. 2",GM21911,110,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs for the King's Business",S4KB1909,165,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,211,"Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Christian Hymns: number two",CH1948,345,"Child of a King",,"Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Devotional Hymns",DH1957,ad156,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gems for the Sunday Schools",G4SS1902,d16,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
