displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Only Trust Him","Come, every soul by sin oppressed","Only Trust Him","Only trust him, only trust him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton","8.6.8.6 D",,856
"Praise Ye the Lord, for It Is Good","Praise ye the Lord, for it is good, to sing unto our God","Praise Ye the Lord, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,English,,"8.6.8.6 D",,13
"Come To Jesus","Come, trembling sinner, from thy seat","Come To Jesus","Come, to Jesus, come to Jesus",come_trembling_sinner_from_thy_seat,English,,,,9
"Jehovah Hear Thee","Jehovah hear thee in the day","Jehovah Hear Thee","O let Him send His help to thee",jehovah_hear_thee_in_the_day_when_troubl,English,,,,18
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death","If Christ Had Not Been Raised from Death",,if_christ_had_not_been_raised_from_death,English,"Christopher Idle","8.6.8.6 D",,7
"Escucha, Pobre Pecador","Escucha, pobre pecador","Escucha, Pobre Pecador","Ven a Cristo, ven a Cristo",escucha_pobre_pecador,Spanish,"H. G. J.; J. H. Stockton",,,11
"Escucha, Amigo, Al Señor","Escucha, amigo, al Señor","Escucha, Amigo, Al Señor",,escucha_amigo_al_senor,Spanish,"John Hart Stockton; H. G. Jackson",,,3
"Ihm allein vertrau von Herzen","Komm her, du sündenmüdes Herz",,"Ihm allein vertrau von Herzen",komm_her_du_suendenmuedes_herz,German,"J. H. Stockton; E. Gebhardt",,,17
"Come, Humble Sinner","Come, humble sinner, in whose breast","Come, Humble Sinner",,come_humble_sinner_in_whose_breast,English,"Edmund Jones",,,702
"Tro kun paa Gud","Kom, du, som føler syndens vegt","Tro kun paa Gud","Tro kun paa ham",kom_du_som_foler_syndens_vegt,Norwegian,"J. H. Stockton",,,1
"只要信祂 (Only trust Him)",被罪壓害，人人請來,"只要信祂 (Only trust Him)",,bei_zui_ya_hai_ren_ren_qing_lai,Chinese,"John H. Stockton",,,1
"La Grata Nueva Escucha Hoy","La grata nueva escucha hoy","La Grata Nueva Escucha Hoy",,la_grata_nueva_escucha_hoy,Spanish,"John H. Stockton, 1813-1877; H. G. Jackson, 1838-1914",,,1
"Basunens Klang","Fra Zions bjerg nu toner ud","Basunens Klang",,fra_zions_bjerg_nu_toner_ud,Norwegian,"H. F. Josephson",,,1
"Traue auf Jesum","Kommt, Seelen voller Sündenlast","Traue auf Jesum","O vertraue, o vertraue",kommt_seelen_voller_suendenlast,German,"E. C. Magaret; J. H. S.",,,3
"വൻ പാപത്താൽ വലയുന്നോരെ","വൻ പാ-പത്താൽ വല-യുന്നോരെ","വൻ പാപത്താൽ വലയുന്നോരെ","വി-ശ്വസിക്ക, ആ-ശ്രയിക്ക",van_papattal_valayunneare,Malayalam,"John Hart Stockton; Simon Zachariah",,,1
"Ȯhkeameveseva Ehane","Ohkeameveseva Ehane Ma'heo'o!","Ȯhkeameveseva Ehane","Oha amȧhtovȧ",ohkeameveseva_ehane_maheoo,Cheyenne,"John H. Stockton",,"Cheyenne hymn; Based on ""Only Trust Him"" by John H. Stockton, 1874",1
"رب احمني فأنت لي","رب احمني فأنت لي",,,rabbi_ihmini_faanta_li_naseer,Arabic,,,,1
"ليس لنا ليس لنا","ليس لنا ليس لنا",,,laysa_lana_laysa_lana_ya_rabbana,Arabic,,,,1
"مليكنا تفرحه","مليكنا تفرحه",,,maleekuna_tufrihuhu,Arabic,,,,1
"حبيك لا أنساه يا","حبيك يا ربي يزيد",,"حبيك لا أنساه يا",hubbeeka_ya_rabbi_yazeed,Arabic,,,,2
