displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Himnario Presbiteriano",EHP1999,204,"Señor Jesús, eterno Rey",,"Isaac Watts; Epigmenio Velasco","Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"Salmodia Evangélica"
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Himnario",EH1998,204,"Señor Jesús, eterno Rey",,"Isaac Watts; Epigmenio Velasco","Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"Salmodia Evangélica"
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,14,"Señor Jesús, Eterno Rey",,"E. Velasco; Isaac Watts",,,,,,Spanish,,
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"Himnos de Vida y Luz",HVL1990,39,"Señor Jesús, Eterno Rey",,"Isaac Watts, 1674-1748; Epigmenio Velasco, 1880-1940",,,HURSLEY,hursley_ritter,11117123213333,Spanish,,"Adaptada de <cite>Katholisches Gesangbuch</cite>, Viena, c. 1774"
"Señor Jesús, Eterno Rey","Señor Jesús, Eterno Rey",senor_jesus_eterno_rey,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,48,"Señor Jesús, Eterno Rey",,"Epigmenio Velasco, 1880-1940; Isaac Watts, 1674-1748",,,TRURO,truro_williams,134556715154321,Spanish,,"T. Williams' <i>Psalmodia Evangelica<i>, 1789"
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Himnario",EH1964,66,"Señor Jesús, Eterno Rey",,"Isaac Watts; Epigmenio Velasco",,,TRURO,truro_williams,134556715154321,Spanish,,"Psalmodia Evangelica de Thomas Williams"
"Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,97,"Señor Jesús, Eterno Rey",,"Isaac Watts, 1674-1748; Epigmenio Velasco",,,TRURO,truro_williams,134556715154321,Spanish,,"Psalmodia Evangelica, 1789"
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,385b,"Señor Jesús, eterno Rey",,"Isaac Watts (1674-1748); Epigmenio Velasco (1880-1940)",,,,,,Spanish,,
"Señor Jesús, eterno rey","Señor Jesús, eterno rey",senor_jesus_eterno_rey,"Culto Cristiano",CC1964,294,,,"Epigmenio Velasco, 1880-1940; Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"""Psalmodia Evangelica"", de Thomas Williams, 1789."
"Señor Jesús, Eterno Ray","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"El Himnario Bautista de la Gracia",HBLG2000,110,"Señor Jesús, Eterno Ray",,,,8.8.8.8,,,,Spanish,,
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,18,,,"E. Velasco; Isaac Watts",,,,,,Spanish,,
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,19,,,"E. Velasco; Isaac Watts",,,,,,Spanish,,
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,"Toda La Iglesia Canta",TLIC1989,194,,,"Isaac Watts, 1674-1748; Epigmenio Velasco, 1880-1940","Louis Bourgeois, h. 1510- h. 1561",,"IL FAUT GRAN DIEU",genevan_138,13451765565334321134,Spanish,,
"Señor Jesús, supremo Rey","Señor Jesús, supremo Rey, te alaba hoy tu humilde grey",senor_jesus_eterno_rey,"Himnario Adventista: para uso en el culto divino",HACD1962,26,"Señor Jesús, supremo Rey",,"Isaac Watts","L. Mason",,"[Señor Jesús, supremo Rey, te alaba hoy tu humilde grey]",uxbridge_mason,112321713556716,Spanish,Tr.,
