displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the Lonely Pilgrim's Heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a476,"Light of the Lonely Pilgrim's Heart",,"Sir E. H. Denny","James Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,92,,,"Sir Edward Denny","James Walch",,"[Light of the lonely pilgrim's heart]",eagley_walch,567123321661465,English,,
"Light of the Lonely Pilgrim's Heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,161,"Light of the Lonely Pilgrim's Heart",,,"H. Smart",,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Light of the lonely pilgrim's heart!","Light of the lonely pilgrim's heart!",light_of_the_lonely_pilgrims_heart,"The Praise Hymnal: a collection of hymns and tunes",PH1896,194,,,"Edward Denny","J. B. Herbert",,"[Light of the lonely pilgrim's heart!]",o_lord_be_with_us_when_we_herbert,65331211343651765331,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Hymnary of the United Church of Canada",UCC1930,243,"Light of the lonely pilgrim's heart",,,"James Walch, 1837-1901",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Hymnary for use in Baptist churches",H4B1936,243,"Light of the lonely pilgrim's heart",,"Edward Denny, 1796-1889","James Walch, 1837-1901",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Light of the Lonely Pilgrim's Heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Voice of Thanksgiving No. 4",VoT41928,292,"Light of the Lonely Pilgrim's Heart",,"Sir Edward Denny","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Light of the Lonely Pilgrim's Heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,476,"Light of the Lonely Pilgrim's Heart",,"Sir E. H. Denny","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Light of the Lonely Pilgrim's Heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Cyber Hymnal",CYBER,3761,"Light of the Lonely Pilgrim's Heart",,"Edward Denny","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,273a,,,"Sir Edward Denny,  Bart., 1796-1889","J. B. Calkin, 1827-1905",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,273b,,,"Sir Edward Denny, Bart., 1796-1889","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a329a,,,"E. Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a329b,,,"E. Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Church Hymnal",CH1886,7,,,,"P. R. Maclagan, Mus. Doc.",,CABRA,cabra_mcalagan,32143322233354327274,English,,
"Light of the lonely pilgrim's heart!","Light of the lonely pilgrim's heart!",light_of_the_lonely_pilgrims_heart,"Hymns of Faith and Love",HoFL1897,45,,,,,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymn Service No.2",HS21880,d55,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d92,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Church and University Hymns",CUH1916,d93,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart!","Light of the lonely pilgrim's heart!",light_of_the_lonely_pilgrims_heart,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,99,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart!","Light of the lonely pilgrim's heart!",light_of_the_lonely_pilgrims_heart,"Devotional hymns: selected for public and social worship",DHSP1850,112,,,"Ed. Denney",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Christian Praise: hymns and tunes for public worship",CP1870,130,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Everybody's Hymn Book for Church and Home",EHBC1939,d163,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Sacred Melodies (Revised)",SMR1889,d164,,,"Edward Denny",,,,,,,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d188,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d196,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Church Hymns and Tunes",CHT1907,200,,,"Edward Denny","A. Cottman",,CATERHAM,caterham_cottman,355135635132671,English,,
"Light of the lonely pilgrim’s heart","Light of the lonely pilgrim’s heart",light_of_the_lonely_pilgrims_heart,"Hymns Ancient and Modern, Revised",AMR,209,,,,,8.6.8.6,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Trinity Hymnal",TH1961,232,,,"Sir Edward Denny","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Sursum Corda: a book of praise",SCW1898,237a,,,"Sir E. H. Denny",,,,,,,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Sursum Corda: a book of praise",SCW1898,237b,,,"Sir E. H. Denny, 1796-1889",,,,,,,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Immanuel Hymnal",IH1929,d247,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,253,,,"Sir Edward Denny, Bart.",,,,,,,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Christian Hymnal",CH1924,d263,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart!","Light of the lonely pilgrim's heart!",light_of_the_lonely_pilgrims_heart,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,283,,,"Edward Denny","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
