hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Behold the beauteous western light!","Behold the beauteous western light!",behold_the_beauteous_western_light,CHCC1843,332,,,Peabody,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,CPHC1833,A.VII,,,Peabody,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,CPHC1832,A.VII,,,Peabody,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,CPHC1831,A.VII,,,Peabody,,,,,,English,,
"Hymn Book for Christian Worship","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,HBCW1854,647,,,Peabody,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,HBCW1864,a647,,,Peabody,,,,,,English,,
"Hymns for Christian Melody","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,H4CM1832,A10,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,HCAS1840,d26,,,"William B. O. Peabody",,,,,,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,SPMR1830,403,,,,,,,,,,,
"The Chapel Hymn Book (4th ed.)","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,CHBW1842,d49,,,"William B. O. Peabody",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,CHB51845,d47,,,"William B. O. Peabody",,,,,,,,
