displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God reveals his presence","God reveals his presence",god_himself_is_with_us_let_us_now,"The University Hymn Book",UHB1912,1,,,"Gerhard Tersteegen (1697-1769)","Joachim Neander (1650-1680)",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The University Hymn Book",UHB1912,2,,,"William Kethe (d.c.1608)",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"Psaumes octante trois, Geneva (1551)"
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The University Hymn Book",UHB1912,3,,,"Reginald Heber (1783-1826)","John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The University Hymn Book",UHB1912,4,,,"Thomas Binney (1798-1874)","Henry Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The University Hymn Book",UHB1912,5,,,"James Montgomery (1771-1854)","Samuel Wesley (1766-1837)",,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"The University Hymn Book",UHB1912,6,,,"Henry Montagu Butler (1833- )","Frederick Cook Atkinson (1841-1897)",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The University Hymn Book",UHB1912,7,,,"John Samuel Bewley Monsell (1811-1875)","Henry Smart (1813-1879)",,MOREDUN,moredun_smart,352345654321543,English,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The University Hymn Book",UHB1912,8,,,"Thomas Hornblower Gill (1819-1906)",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Geistlich Lieder, Wittenberg (1535)"
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The University Hymn Book",UHB1912,9,,,"William Bullock (1797-1874)","Samuel Sebastian Wesley (1810-1876)",,BEDMINSTER,bedminster_wesley,321223451765311223,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The University Hymn Book",UHB1912,10,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",,"CROFT'S 148TH",crofts_136th,517156534532113,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"The University Hymn Book",UHB1912,11,,,"Gerhard Tersteegen (1697-1769); John Wesley (1703-1791)","Martin Luther (1483-1546)",,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The University Hymn Book",UHB1912,12,,,"John Ellerton (1826-1893)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The University Hymn Book",UHB1912,13,,,"Charlotte Elliott (1789-1871)","Richard Robert Chope (1830- )",,HERBERT,herbert_chope,3333354322265545,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The University Hymn Book",UHB1912,14a,,,"Christopher Wordsworth (1807-1885)","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The University Hymn Book",UHB1912,14b,,,"Christopher Wordsworth (1807-1885)","James William Elliott (1833- )",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The University Hymn Book",UHB1912,15,,,"St. Ambrose (340-397)","Thomas Tallis (c. 1510-1585)",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The University Hymn Book",UHB1912,16,,,"John Keble (1792-1866)","Samuel Webbe the Elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The University Hymn Book",UHB1912,17,,,"Harriet Beecher Stowe (1812-1896)","Charles Henry Morse (1853- )",,STOWE,stowe_morse,"33333333333 44443212",English,,
"Ye that have spent the silent night","Ye that have spent the silent night",ye_that_have_spent_the_silent_night,"The University Hymn Book",UHB1912,18,,,"George Gascoigne (?1525-1577)","Edward John Hopkins",,"OLD 44TH",old_44th,117165515432211,English,,"Day's Psalmes (1562)"
"O Lord of life, thy quickening voice","O Lord of life, thy quickening voice",o_lord_of_life_thy_quickening_voice,"The University Hymn Book",UHB1912,19,,,"George MacDonald (1824-1905)","George Smart (1776-1867)",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"I love thy skies, thy sunny mists","I love thy skies, thy sunny mists",i_love_thy_skies_thy_sunny_mists,"The University Hymn Book",UHB1912,20,,,"George MacDonald (1824-1905)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"O God, whose daylight leadeth down","O God, whose daylight leadeth down",o_god_whose_daylight_leadeth_down,"The University Hymn Book",UHB1912,21,,,"George MacDonald (1824-1905)","Joseph Barnby (1838-1896)",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
