displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad1,,,"Joachim Neander",,,,,,German,,
"Ach Gott und Herr, wie gross und schwer","Ach Gott und Herr, wie gross und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad10,,,"Martin Rutilius",,,,,,German,,
"Du Friedenfuerst, Herr Jesu Christ","Du Friedenfuerst, Herr Jesu Christ",du_friedenfuerst_herr_jesu_christ,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad100,,,"Jacob Ebert",,,,,,German,,
"Du Hirt und Heiland deiner Schar","Du Hirt und Heiland deiner Schar",du_hirt_und_heiland_deiner_schar,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad101,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Du, junge Christin, komm' und schau","Du, junge Christin, komm' und schau",du_junge_christin_komm_und_schau,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad102,,,,,,,,,German,,
"Du Kind der Welt, das alle Lust auf Erden","Du Kind der Welt, das alle Lust auf Erden",du_kind_der_welt_das_alle_lust,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad103,,,,,,,,,German,,
"Du klagst, o Christ, in schweren Leiden","Du klagst, o Christ, in schweren Leiden",du_klagst_o_christ_in_schweren_leiden,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad104,,,,,,,,,German,,
"Du Lebensbrod, Herr Jesu Christ","Du Lebensbrod, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad105,,,"Johann von Rist",,,,,,German,,
"Du Lebensfuerst, Herr Jesu Christ","Du Lebensfuerst, Herr Jesu Christ",du_lebensfuerst_herr_jesu_christ,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad106,,,"Johann von Rist",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad107,,,"Paul Gerhardt",,,,,,German,,
"Du meiner Augen Licht, schwing' dich hinauf","Du meiner Augen Licht, schwing' dich hinauf",du_meiner_augen_licht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad108,,,"Johann Scheffler",,,,,,German,,
"Du, o schoenes Weltgeb'ude","Du, o schoenes Weltgeb'ude",du_o_schonest_weltgebaude,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad109,,,"Johann Franck",,,,,,German,,
"Ach Gott, wie mancher Kummer macht","Ach Gott, wie mancher Kummer macht",ach_gott_wie_mancher_kummer_macht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad11,,,,,,,,,German,,
"Du sagst, ich bin ein Christ","Du sagst, ich bin ein Christ",du_sagst_ich_bin_ein_christ,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad110,,,"Johann Adam Hasslocher",,,,,,German,,
"Du sel'ge Liebe du, wohl heissest","Du sel'ge Liebe du, wohl heissest",du_selge_liebe_du_wohl_heissest,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad111,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad112,,,"Joachim Neander",,,,,,German,,
"Du Unruh meiner Seelen","Du Unruh meiner Seelen",du_unruh_meiner_seelen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad113,,,,,,,,,German,,
"Du weinest fuer [um] [vor] Jerusalem","Du weinest fuer [um] [vor] Jerusalem",du_weinest_fuer_jerusalem,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad114,,,"Johann Heermann",,,,,,German,,
"Durch Adams Fall ist ganz verderbt","Durch Adams Fall ist ganz verderbt",durch_adams_fall_ist_ganz_verderbt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad115,,,"L. Spengler",,,,,,German,,
"Durch Adams Fall und Missetat","Durch Adams Fall und Missetat",durch_adams_fall_und_missetat,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad116,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Durch viele grosse Plagen","Durch viele grosse Plagen",durch_viele_grosse_plagen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad117,,,,,,,,,German,,
"Ei, mein Herz, sei unverzaget","Ei, mein Herz, sei unverzaget",ei_mein_herz_sei_unverzaget,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad118,,,,,,,,,German,,
"Ein ehor von jungen Waisen heult","Ein ehor von jungen Waisen heult",ein_chor_von_jungen_waisen_steht,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad119,,,,,,,,,German,,
"Ach Herr Gott, gib uns Deinen Geist","Ach Herr Gott, gib uns Deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad12,,,,,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad120,,,"Martin Luther",,,,,,German,,
