displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again we've passed the Sabbath day","Again we've passed the Sabbath day",weve_passed_a_pleasant_sabbath_day,"Hymns for Schools and Families",H4SF1831,d1,,,,,,,,,English,,
"Alas how fast our moments fly","Alas how fast our moments fly",alas_how_fast_our_moments_fly,"Hymns for Schools and Families",H4SF1831,d2,,,"Philip Doddridge",,,,,,English,,
"All earthly promise tempts me","All earthly promise tempts me",all_earthly_promise_tempts_me,"Hymns for Schools and Families",H4SF1831,d3,,,,,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"Hymns for Schools and Families",H4SF1831,d4,,,"Ann Taylor Gilbert",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Hymns for Schools and Families",H4SF1831,d5,,,"Philip Doddridge",,,,,,English,,
"Another day has passed along","Another day has passed along",another_day_has_passed_along,"Hymns for Schools and Families",H4SF1831,d6,,,"James Edmeston",,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for Schools and Families",H4SF1831,d7,,,,,,,,,English,,
"Assembled now to join in love","Assembled now to join in love",assembled_now_to_join_in_love,"Hymns for Schools and Families",H4SF1831,d8,,,,,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Hymns for Schools and Families",H4SF1831,d9,,,"William Hammond",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Schools and Families",H4SF1831,d10,,,"Thomas Ken",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Schools and Families",H4SF1831,d11,,,"Philip Doddridge",,,,,,English,,
"Beautiful, sublime, and glorious","Beautiful, sublime, and glorious",beautiful_sublime_and_glorious,"Hymns for Schools and Families",H4SF1831,d12,,,,,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns for Schools and Families",H4SF1831,d13,,,"John Newton",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns for Schools and Families",H4SF1831,d14,,,"John Fawcett",,,,,,English,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"Hymns for Schools and Families",H4SF1831,d15,,,"Anna L. Barbauld",,,,,,English,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Schools and Families",H4SF1831,d16,,,"Reginald Heber",,,,,,English,,
"But art thou thus indeed alone","But art thou thus indeed alone",but_art_thou_thus_indeed_alone,"Hymns for Schools and Families",H4SF1831,d17,,,,,,,,,English,,
"Can I bid thee, youthful stranger","Can I bid thee, youthful stranger",can_i_bid_thee_lovely_stranger,"Hymns for Schools and Families",H4SF1831,d18,,,,,,,,,English,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"Hymns for Schools and Families",H4SF1831,d19,,,"William Bengo Collyer",,,,,,English,,
"Come, let our songs resound","Come, let our songs resound",come_let_our_songs_resound,"Hymns for Schools and Families",H4SF1831,d20,,,"Jane Taylor",,,,,,English,,
"Come near, let us look at the grave","Come near, let us look at the grave",come_near_let_us_look_at_the_grave,"Hymns for Schools and Families",H4SF1831,d21,,,,,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns for Schools and Families",H4SF1831,d22,,,"Anna L. Barbauld",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for Schools and Families",H4SF1831,d23,,,"Robert Robinson",,,,,,English,,
"Dear friend, hath not a voice within","Dear friend, hath not a voice within",dear_friend_hath_not_a_voice_within,"Hymns for Schools and Families",H4SF1831,d24,,,,,,,,,English,,
"Each day ten thousand fervent prayers","Each day ten thousand fervent prayers",each_day_ten_thousand_fervent_prayers,"Hymns for Schools and Families",H4SF1831,d25,,,,,,,,,English,,
