displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Save Me, O Lord, from Every Foe","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"The Cyber Hymnal",CYBER,5910,"Save Me, O Lord, from Every Foe",,"Isaac Watts","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,165123323543215,English,"<cite>The Psalms of David</cite>, 1719","<cite>Prax­is Pi­e­ta­tis Mel­i­ca</cite>, 1647 "
"Save me, O Lord, from every Foe","Save me, O Lord, from every Foe",save_me_o_lord_from_every_foe,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P16d,,,,,,,,,English,,
"Save me, O Lord, from every foe","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P16.1,,,,,,,,,,,
"Save me, O Lord, from every foe","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P16.IV,,,Watts,,,,,,,,
"Save me O Lord from every foe","Save me O Lord from every foe",save_me_o_lord_from_every_foe,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,16d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Save me, O Lord, from every foe","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P16d,,,,,,,,,,,
"Save me, O Lord, from every foe","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P16d,,,,,,,,,,,
"Save me, O Lord, from every foe","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P27.II,,,Watts,,,,,,,,
"Save me O Lord from every foe","Save me O Lord from every foe",save_me_o_lord_from_every_foe,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Save me, O Lord, from every foe","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"The Psalms and Hymns of Dr. Watts",PHDW1835,363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Save me O Lord from every foe","Save me O Lord from every foe",save_me_o_lord_from_every_foe,"Parish Psalmody",PP1844,d692,,,"Isaac Watts, 1674-1748",,,,,,,,
"Save me O Lord from every foe","Save me O Lord from every foe",save_me_o_lord_from_every_foe,"Parish Psalmody",PP1848,d705,,,"Isaac Watts, 1674-1748",,,,,,,,
"Save me, o Lord, from ev'ry foe","Save me, o Lord, from ev'ry foe",save_me_o_lord_from_every_foe,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,34a,,,,,8.6.8.6,,,,English,,
"Support and Counsel from GOD without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XVId,"Support and Counsel from GOD without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,16d,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from GOD without Merit","Save me, O Lord, from every Foe",save_me_o_lord_from_every_foe,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,27b,"Support and Counsel from GOD without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Support and Counsel from God without Merit","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32b,"Support and Counsel from God without Merit",,,,,,,,English,,
"Psalm 16  Part 1","Save me, O Lord, from every foe",save_me_o_lord_from_every_foe,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.34,"Psalm 16  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Save me O Lord from ev'ry foe","Save me O Lord from ev'ry foe",save_me_o_lord_from_every_foe,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,50a,,,,,,,,,,,
"Support and Counsel from GOD, without Merit","Save me O Lord from ev'ry foe",save_me_o_lord_from_every_foe,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XVId,"Support and Counsel from GOD, without Merit",,,,,,,,English,,
"Support and counsel from god without merit","Save me, O Lord, from ev'ry foe",save_me_o_lord_from_every_foe,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,32b,"Support and counsel from god without merit",,,,,,,,English,,
"God our portion","Save me O Lord from every foe",save_me_o_lord_from_every_foe,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,429,"God our portion",,"Isaac Watts, 1674-1748",,,,,,English,,
