displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Total Praise: songs and other worship resources for every generation",ToPr2011,538,"We Shall Overcome",,,"Nolan Williams, Jr., b. 1969",5.5.7.8.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"Negro Spiritual","Negro Spiritual"
"We shall overcome. We shall overcome","We shall overcome. We shall overcome",we_shall_overcome_we_shall_overcome,"CPWI Hymnal",CPWI2010,559,,,,"Carl Haywood, 1949-",10.7.8.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"African-American spiritual","African-American spiritual; Arrangement: <cite>The Haywood Collection of Negor Spirituals</cite>"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Singing the Living Tradition",SLT1993,169,"We Shall Overcome",,,"William Farley Smith, 1941-",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Glory to God: the Presbyterian Hymnal",GG2013,379,"We Shall Overcome","O, deep in my heart",,"William Farley Smith",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"African American spiritual","African American spiritual"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,501,"We Shall Overcome",,,"Allen Tuten",,MARTIN,we_shall_overcome_spiritual,55665435566543,English," African-American spiritual"," African-American spiritual"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,631,"We Shall Overcome",,,"William Farley Smith; William Farley Smith",5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,Spiritual,Spiritual
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Lead Me, Guide Me (2nd ed.)",LMGM2012,652,"We Shall Overcome","Oh, deep in my heart",,"Nolan Williams, Jr., b.1969",5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"Negro Spiritual","Negro Spiritual"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"RitualSong (2nd ed.)",RS2016,906,"We Shall Overcome",,,"Nolan Williams, Jr., b. 1969",5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,Spiritual,Spiritual
"We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,311,"We Shall Overcome",,,"William Farley Smith, 1941-1997; William Farley Smith, 1944-1997",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,Spiritual,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Worship and Rejoice",WAR2003,512,"We Shall Overcome",,,"William Farley Smith, 1941-",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,"African-American spiritual","African-American spiritual"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The United Methodist Hymnal",UMH,533,"We Shall Overcome",,,"William Farley Smith",Irregular,"MARTIN ",we_shall_overcome_spiritual,55665435566543,English,"Afro-American spiritual","Afro-American spiritual"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Chalice Hymnal",CH1995,630,"We Shall Overcome",,,"William Farley Smith",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,"African-American spiritual","African-American spiritual"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,640,"We Shall Overcome",,,"William Farley Smith",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,Spiritual,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"This Far By Faith: an African American resource for worship",TFBF1999,213,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-1986",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional," African American spiritual"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,227,"We Shall Overcome",,,"Carl Haywood (b. 1949)",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,"Negro Spiritual"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The New Century Hymnal",NCH1995,570,"We Shall Overcome",,,"J. Jefferson Cleveland",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"United States traditional","United States traditional"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Gather (3rd ed.)",G32011,817,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-1986",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Spiritual,Spiritual
"승 리 하 리 라 (We Shall Overcome)","승 리 하 리 라 (We shall overcome)",we_shall_overcome_we_shall_overcome,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,140,"승 리 하 리 라 (We Shall Overcome)",,,"William Farley Smith",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,"Singing Our Faith: a hymnal for young Catholics",SOF2001,196,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome, we shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,"Harm: <cite>Songs of Zion</cite>"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The Covenant Hymnal: a worshipbook",CHWB1996,751,"We Shall Overcome","Oh, deep in my heart I do believe",,"William Farley Smith, 1941-",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,," African-American spiritual"," African-American spiritual"
"We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,"Journeysongs (3rd ed.)",JS2012,822,"We Shall Overcome",,,"Randall DeBruyn, b. 1947",,"[We shall overcome, we shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Glory and Praise (3rd. ed.)",GAP2015,527,"We Shall Overcome",,,"Randall DeBruyn, b. 1947",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Journeysongs (2nd ed.)",JS2003,842,"We Shall Overcome",,,,,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"We Shall Overcome","We shall overcome, we shall overcome, we shall overcome some day",we_shall_overcome_we_shall_overcome,"Praise Ways",PW1975,75,"We Shall Overcome",,,,,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,,"American anonymous","Traditional; arranged by compilers"
"We Shall Overcome","We shall overcome, we shall overcome",we_shall_overcome_we_shall_overcome,"Zion still Sings",ZSS2007,106,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; Monya Davis Logan",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,English,Trad.,Trad.
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Songs of Zion",SOZ1981,127,"We Shall Overcome",,,"J. Jefferson Cleveland, 1937-",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"African American Heritage Hymnal",AAHH2001,542,"We Shall Overcome","Oh, deep in my heart I do believe","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; Nolan Williams, Jr. b. 1969",5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,,Traditional
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Gather Comprehensive",GC1994,724,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,"<i>Songs of Zion</i> (harm.)"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Voices Together",VT2020,803,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,,"African American traditional (USA); inspired by Charles Tindley, “I'll Overcome Some Day,” 1900, members of the Food & Tobacco Workers Union, Charleston, South Carolina, and the civil rights movement in the American South (USA), 20th c.","African American traditional (USA)"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The New National Baptist Hymnal",NNBH1977,372,"We Shall Overcome",,,"Paul Abels",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,"American Folk",Traditional
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Gather Comprehensive, Second Edition",GC2,711,"We Shall Overcome",,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger","Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; J. Jefferson Cleveland, b. 1937",,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Community of Christ Sings",CoCS2013,261,"We Shall Overcome","Oh, deep in my heart","Charles Albert Tindley, 1851-1993","Charles Albert Tindley, 1851-1993; William Farley Smith, 1941-1997","5.5.7 with refrain",MARTIN,we_shall_overcome_spiritual,55665435566543,English,,
"Hemos de triunfar","Hemos de triunfar",hemos_de_triunfar,"El Himnario",EH1998,385,"Hemos de triunfar","Oh, muy dentro del ser",Anónimo,,Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,Spanish,"Tradicional áfrico-americano","Tradicional áfrico-americano"
"Hemos de triunfar","Hemos de triunfar",hemos_de_triunfar,"El Himnario Presbiteriano",EHP1999,385,"Hemos de triunfar","Oh, muy dentro del ser",Anónimo,,Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,Spanish,"Tradicional áfrico-americano","Tradicional áfrico-americano"
