displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"All Hail: for the Sabbath-school",AHSS1881,3a,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"All Hail: for the Sabbath-school",AHSS1881,3b,"Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",chant_171223,1712232171,English,,
"Make Room for Jesus","Make room for Jesus! room! sad heart",make_room_for_jesus_room_sad_heart,"All Hail: for the Sabbath-school",AHSS1881,4,"Make Room for Jesus","Make room, sad heart, make room, make room","Rev. Alexander Clark, D. D.","Wm. G. Fischer",,"[Make room for Jesus! room! sad heart]",make_room_for_jesus_room_sad_fischer,53323216154434525333,English,,
"All Alike May Come","Redemption's wondrous plan",redemptions_wondrous_plan,"All Hail: for the Sabbath-school",AHSS1881,5,"All Alike May Come","For whosoever will believe","Rev. J. B. Atchinson","E. S. Lorenz",,"[Redemption's wondrous plan]",redemptions_wondrous_plan_lorenz,34556513543212345565,English,,
"God Be Praised","God be praised in every land",god_be_praised_in_every_land,"All Hail: for the Sabbath-school",AHSS1881,6,"God Be Praised","God be praised in every land","Wm. Hunter, D. D.","Dr. J. B. Herbert",,"[God be praised in every land]",god_be_praised_in_every_land_herbert,55543216665432443132,English,,
"Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,"All Hail: for the Sabbath-school",AHSS1881,7,"Draw Me to Thee","Draw me close to thee, Savior","M. A. W.","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"When the Tempest Passes Over","We are sailing on the old ship of Zion",we_are_sailing_on_the_old_ship_of_zion,"All Hail: for the Sabbath-school",AHSS1881,8,"When the Tempest Passes Over","When the tempest passes over","I. B.","Rev. I. Baltzell",,"[We are sailing on the old ship of Zion]",we_are_sailing_on_the_old_ship_baltzell,34555553515356666513,English,,
"I Am Listening","Do you hear the Savior calling",do_you_hear_the_savior_calling,"All Hail: for the Sabbath-school",AHSS1881,9,"I Am Listening","I am list'ning, Oh, I'm list'ning","W. S. Marshall","W. S. Marshall",,"[Do you hear the Savior calling]",blessed_quietness_marshall,345132161765,English,,
"Bring Your Cares to Jesus","Oh, bring your cares to Jesus",o_bring_your_cares_to_jesus,"All Hail: for the Sabbath-school",AHSS1881,10,"Bring Your Cares to Jesus","Then bring your cares to Jesus","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Oh, bring your cares to Jesus]",o_bring_your_cares_to_jesus_tenney,55342315665177165346,English,,
Supplication,"Lord, hear my prayer!",lord_hear_my_prayer_turn_not_thine_ear,"All Hail: for the Sabbath-school",AHSS1881,11,Supplication,,,"E. S. L.",,"[Lord, hear my prayer!]",lord_hear_my_prayer_lorenz,32153435321432767213,English,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"All Hail: for the Sabbath-school",AHSS1881,12,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Children's Morning Prayer","Father, help thy little child",father_help_thy_little_child,"All Hail: for the Sabbath-school",AHSS1881,13,"Children's Morning Prayer",,,"S. C. Hanson",,"[Father, help thy little child]",father_help_thy_little_child_hanson,1515321222243234531,English,,
