hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal","Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,CGH2010,302,"Come Away from Rush and Hurry",,"Marva J. Dawn","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Celebrating Grace Hymnal","In the Bulb","In the bulb there is a flower",in_the_bulb_there_is_a_flower,CGH2010,545,"In the Bulb",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Chalice Hymnal","In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,CH1995,638,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Christian Worship: Hymnal","Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,CWH2021,913,"Come Away from Rush and Hurry",,"Marva J. Dawn, b. 1948","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Church Hymnary (4th ed.)","In the bulb there is a flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,CH4,727,,,"Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)","8.7.8.7 D","HYMN OF PROMISE",promise_sleeth,551232155523432,English,,
"Community of Christ Sings","In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,CoCS2013,561,"In the Bulb There Is a Flower",,"Natalie A. Sleeth, 1930-1992","Natalie A. Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Himno de promesa","Bellas flores guarda el bulbo",bellas_flores_guarda_el_bulbo,CdB1996,338,"Himno de promesa",,"Natalie Sleeth; Alberto Merubia","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Spanish,,
"El Himnario","El botón es flor mañana","El botón es flor mañana",el_boton_es_flor_manana,EH1998,391,"El botón es flor mañana",,"Natalie Sleeth; Oscar L. Rodríguez","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Spanish,,
"El Himnario Presbiteriano","El botón es flor mañana","El botón es flor mañana",el_boton_es_flor_manana,EHP1999,391,"El botón es flor mañana",,"Natalie Sleeth; Oscar L. Rodríguez","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Spanish,,
"Glory to God: the Presbyterian Hymnal","In the Bulb There Is a Flower (Hymn of Promise)","In the bulb there is a flower",in_the_bulb_there_is_a_flower,GG2013,250,"In the Bulb There Is a Flower (Hymn of Promise)","unrevealed until its season","Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Hinário para o Culto Cristão ","É Divina, Sábia e Pura","É divina, sábia e pura a Palavra do Senhor",e_divina_sbia_e_pura_a_palavra_do_senhor,HPCC1991,214,"É Divina, Sábia e Pura",,"João Soares da Fonseca; Unknown","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Portuguese,,
"Hymnal: A Worship Book","In the bulb there is a flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,HAWB1992,614,"In the bulb there is a flower",,"Natalie Sleeth","Natalie Sleeth",,PROMISE,promise_sleeth,551232155523432,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,HPP2007,474,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Hymns of Glory, Songs of Praise","In the bulb there is a flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,HGSP2008,727,,,"Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)","8.7.8.7 D","HYMN OF PROMISE",promise_sleeth,551232155523432,English,,
"Hymns of Promise: a large print songbook","Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,HOP2015,1,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Las Voces del Camino: un complemento de Singing the Living Traditions","El botón es flor mañana","El botón es flor mañana",el_boton_es_flor_manana,LVdC2009,59,"El botón es flor mañana",,"Natalie Sleeth (estadounidense, 1930-1992); Oscar L. Rodríguez (siglo XX)","Natalie Sleeth (estadounidense, 1930-1992)","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Spanish,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,LUYH2013,527,"Come Away from Rush and Hurry",,"Marva J. Dawn","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Mil Voces para Celebrar: Himnario Metodista","Himno de promesa","Bellas flores guarda el bulbo",bellas_flores_guarda_el_bulbo,MVC1996,338,"Himno de promesa",,"Natalie Sleeth; Alberto Merubia","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Spanish,,
"Moravian Book of Worship","In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,Mor1995,797,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"One in Faith","Living Streams","Living streams of blood and water",living_streams_of_blood_and_water,OIF2014,707,"Living Streams",,"Kathleen Pluth","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Oramos Cantando = We Pray In Song","In the Bulb There Is a Flower (El Botón Es Flor Mañana)","In the bulb there is a flower (El botón es flor mañana)",in_the_bulb_there_is_a_flower,OC2013,491,"In the Bulb There Is a Flower (El Botón Es Flor Mañana)",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Sing Joyfully","Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,SJ1989,277,"Hymn of Promise",,"Natalie Sleeth","Natalie Sleeth",,"[In the bulb there is a flower]",promise_sleeth,551232155523432,English,,
"Singing Our Faith: a hymnal for young Catholics","In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,SOF2001,152,"In the Bulb There Is a Flower",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"The Book of Praise","In the bulb there is a flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,TBP1997,674,"In the bulb there is a flower",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"The Covenant Hymnal: a worshipbook","Bless the Ones Who Nurture Children","Bless the ones who nurture children",bless_the_ones_who_nuture_children,CHWB1996,618,"Bless the Ones Who Nurture Children",,"John A. Dalles, 1954-","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,,,
"The Covenant Hymnal: a worshipbook","In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,CHWB1996,752,"In the Bulb There Is a Flower",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,,,
"The Cyber Hymnal","Hymn of Promise","In the bulb there is a flower; in the seed, an apple tree",in_the_bulb_there_is_a_flower,CYBER,2697,"Hymn of Promise",,"Natalie A. Sleeth","Natalie A. Sleeth",,"[In the bulb there is a flower; in the seed, an apple tree]",promise_sleeth,551232155523432,English,,
"The New Century Hymnal","In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,NCH1995,433,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"The United Methodist Hymnal","Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,UMH,707,"Hymn of Promise",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"The United Methodist Hymnal Music Supplement","[In the bulb there is a flower]","[In the bulb there is a flower]",in_the_bulb_there_is_a_flower,UMHS1991,270,,,"Natalie Sleeth","Natalie Sleeth",,PROMISE,promise_sleeth,551232155523432,English,,
"The Worshiping Church","In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,TWC,678,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Voices Together","In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,VT2020,670,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,VU1996,703,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Worship and Rejoice","Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,WAR2003,515,"Hymn of Promise",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","봉 오 리 에 꽃 한 송 이 (In the Bulb There Is a Flower (Hymn of Promise))","봉 오 리 에 꽃 한 송 이 (In the bulb there is a flower)",in_the_bulb_there_is_a_flower,CLW2001,392,"봉 오 리 에 꽃 한 송 이 (In the Bulb There Is a Flower (Hymn of Promise))",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
