displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Worship the King","O worship the King all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1142
"All things bright and beautiful","Each little flower that opens",,"All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander (1818-1895)","7.6.7.6 with refrain",,328
"Psalm 104","My soul, thy great Creator praise:","Psalm 104",,my_soul_thy_great_creator_praise,English,"Isaac Watts",8.8.8.8.8.8,,82
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,211
"Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",,"Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","Russian hymn",137
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,267
"Bless God, my Soul,; Thou, Lord, alone","Bless God, my Soul,; Thou, Lord, alone",,,bless_god_my_soul_thou_lord_alone,English,,,,28
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"St. Francis of Assisi; William H. Draper","8.8.8.8 with alleluias",,265
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919","5.5.5.4 D",,25
"Psalm 104: Bless God, my soul. O Lord my God","Bless God, my soul. O Lord my God","Psalm 104: Bless God, my soul. O Lord my God",,bless_god_my_soul_o_lord_my_god,English,,8.6.8.6,,12
"Envía tu espíritu, Señor (Lord send out your Spirit)","Envía tu espíritu, Señor (Lord send out your Spirit)",,,lord_send_out_your_spirit_and_renew,"English; Spanish",,,,9
"Psalm 104: Lord, Send Out Your Spirit on Us","Bless the LORD, O my soul","Psalm 104: Lord, Send Out Your Spirit on Us","Lord, send out your Spirit on us",bless_the_lord_o_my_soul_o_lord_my_grail,English,,,"<cite>The Revised Grail Psalms</cite>",8
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,316
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-1984","5.5.5.4 D",,32
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthais Clauduis; Jane Montgomery Campbell","7.6.7.6 D with refrain",,453
"Come, O my soul, in sacred  lays","Come, O my soul, in sacred  lays",,,come_o_my_soul_in_sacred_lays,,Blacklock,8.8.8.8,,279
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"My Soul, Bless the Lord!","My soul, bless the Lord! The Lord is most great","My Soul, Bless the Lord!",,my_soul_bless_the_lord_the_lord_is_most,English,,10.10.11.11,"<i>The Psalter</i>, 1912; mod.",7
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your spirit, and renew the face of the earth",bless_the_lord_o_my_soul_o_lord_lisicky,English,"Paul Lisicky",,,6
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_ccd,English,,,,5
"Salmo 103: Envía Tu Espíritu","Bendice, alma mía, al Señor","Salmo 103: Envía Tu Espíritu","Envía tu espíritu, Señor",bendice_alma_mia_al_senor_dios_mio,Spanish,,,,5
"Psalm 104:1-13, 24-35","Praise to the Lord, the Almighty","Psalm 104:1-13, 24-35","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,384
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash",,,18
"Your Spirit, O LORD, Makes Life to Abound","Your Spirit, O LORD, makes life to abound","Your Spirit, O LORD, Makes Life to Abound",,your_spirit_o_lord_makes_life_to_abound,English,,10.10.11.11,"<i>Psalter</i>, 1912, alt.",9
"The Works of the Lord Are Created","The works of the Lord are created in wisdom","The Works of the Lord Are Created",,the_works_of_the_lord_are_created_in_wis,English,"Christopher Idle",12.11.12.11,"Based on Ecclesiasticus 42, 43",8
"O Lord, How Manifold the Works","O Lord. how manifold the works","O Lord, How Manifold the Works",,o_lord_how_manifold_the_works,English,,8.6.8.6,,7
"Send forth your Spirit, O Lord","Bless the Lord, my soul",,"Send forth your Spirit, O Lord",bless_the_lord_my_soul_lord_god,English,,,,4
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul","Psalm 104: Send Forth Your Spirit, O Lord","Sind forth your Spirit, O Lord",bless_the_lord_o_my_soul_o_lord_how,English,"Christopher Walker, b. 1947",,,4
"O God, in a Mysterious Way","O God, in a mysterious way","O God, in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1129
"Psalm 104","Hallelujah, Hallelujah, Hallelujah!","Psalm 104",,alleluia,,,,,459
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,,Watts,,,267
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville; Philip Frazier",,,46
"Majesty, Worship His Majesty","Majesty, worship his majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack W. Hayford",Irregular,,33
"Oh praise ye the Lord, his greatness proclaim","Oh praise ye the Lord, his greatness proclaim",,,o_praise_ye_the_lord_his_greatness_procl,English,,,"Spirit of the Psalms",26
"Psalm 104","Come, Lord Jesus, send us your Spirit","Psalm 104",,come_to_us_spirit_of_god,,,,,13
"Bless the LORD, O my soul","Bless the LORD, O my soul",,,bless_the_lord_o_my_soul_o_lord_chant,,,,,10
"You Are the Voice","Praise for the light that shines through the night","You Are the Voice","You are the voice of the living God",praise_for_the_light_that_shines_through,English,"David Haas, b. 1957",,,5
"Envía Tu Espíritu, Señor","Envía tu Espíritu, Señor","Envía Tu Espíritu, Señor",,envia_tu_espiritu_senor,Spanish,,,,5
"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine","The Seasons Are Fixed by Wisdom Divine",,the_seasons_are_fixed_by_wisdom_divine,English,,10.10.11.11,,4
"Bless the Lord, My Soul and Being","Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson","8.7.8.7 D",,3
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West",,day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury, 1841-1913",,,554
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,425
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",,praise_the_lord_o_my_soul_and_chant,English,,,,288
"Majesty and power","The Lord our God, is clothed with might","Majesty and power",,the_lord_our_god_is_clothed_with_might,English,,8.6.8.6,,229
"The glory of His grace","Let all earth their voices raise","The glory of His grace",,let_all_the_earth_their_voices_raise,English,,,,166
"Geh aus, mein herz, und suche freud","Geh aus, mein herz, und suche freud",,,geh_aus_mein_herz_und_suche_freud,German,"P. Gerhard, 1606-1676",,,102
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"God, Who Stretched the Spangled","God, who stretched the spangled heavens","God, Who Stretched the Spangled",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,46
