displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,1,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"There Is Cleansing in the Precious Blood","Oh! hasten now to Calvary's mountain",o_hasten_now_to_calvarys_mountain,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,2,"There Is Cleansing in the Precious Blood","There's cleansing in the precious blood","Rev. Isaac Naylor","James M. Black",,"[Oh! hasten now to Calvary's mountain]",o_hasten_now_to_calvarys_mount_black,13332132165512332433,English,,
"Jesus Is Passing By","Come, contrite one, and seek his grace",come_contrite_one_and_seek_his_grace,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,3,"Jesus Is Passing By","Passing by, passing by","E. E. Hewitt","Jno. R. Sweney",,"[Come, contrite one, and seek his grace]",come_contrite_one_and_seek_sweney,5332134512153254321,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,4,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Step Out On the Promise","Oh mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,5,"Step Out On the Promise",,,"E. F. Miller",,"[Oh mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,,
"Oh, the Blood","O when shall my soul find her rest",o_when_shall_my_soul_find_her_rest,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,6,"Oh, the Blood","Oh, the blood, the precious blood",,"Isaac Naylor",,"[O when shall my soul find her rest]",salvator_omnipotens_51354,51354323176627771,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,7,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,8,"The Call for Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,9,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Sweet Voices","Hear sweet voices from above",hear_sweet_voices_from_above,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,10,"Sweet Voices","Happy voices","Rev. Dwight Williams","J. M. Black",,"[Hear sweet voices from above]",hear_sweet_voices_from_above_black,123333311211651,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,11,"Rock of Ages",,"Augustus M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Beneath the Shade of the Cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,12,"Beneath the Shade of the Cross","Living beneath the shade of the cross",,,,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Welcome For Me","Like a bird on the deep",like_a_bird_on_the_deep_far_away_from_it,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,13,"Welcome For Me","Welcome for me, Savior, from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"The Joyful Tidings","Spread the joyful tidings",spread_the_joyful_tidings_of_redeeming_l,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,14,"The Joyful Tidings","Spread the tidings, joyful sound","F. M. D.","Frank M. Davis",,"[Spread the joyful tidings]",spread_the_joyful_tidings_davis,53153152543336713217,English,,
"Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,15,"Mourn for the Thousands Slain",,Unknown,"Lowell Mason",,"[Mourn for the thousands slain]",boylston_mason,534565117665534,English,,
