displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God! our God! Thou shinest here","Our God! our God! Thou shinest here",our_god_our_god_thou_shinest_here,"Hymns of the Ages (3rd series)",HoA31865,1,,,"T. H. Gill",,,,,,English,,
"O sometimes gleams upon our sight","O sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"Hymns of the Ages (3rd series)",HoA31865,2,,,"J. G. Whittier",,,,,,English,,
"The day of the Lord is at hand, at hand","The day of the Lord is at hand, at hand",the_day_of_the_lord_is_at_hand_at_hand,"Hymns of the Ages (3rd series)",HoA31865,3,,,"Rev. Charles Kingsley",,,,,,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Ages (3rd series)",HoA31865,5,,,"Mrs. Julia Ward Howe",,,,,,English,,
"Thy will be done!","We see not, know not; all our way",we_see_not_know_not_all_the_way,"Hymns of the Ages (3rd series)",HoA31865,6,,"Thy will be done!","J. G. Whittier",,,,,,English,,
"Saint Christopher","""Carry me across!""",carry_me_across_the_syrian,"Hymns of the Ages (3rd series)",HoA31865,8,"Saint Christopher",,"Miss D. Muloch",,,,,,English,,
"Thou, long disowned, reviled, opprest","Thou, long disowned, reviled, opprest",thou_long_disowned_reviled_oppressed,"Hymns of the Ages (3rd series)",HoA31865,10,,,"Eliza Scudder",,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Hymns of the Ages (3rd series)",HoA31865,11,,,"Isaac Watts",,,,,,English,,
"The foe behind, the deep before","The foe behind, the deep before",the_foe_behind_the_deep_before,"Hymns of the Ages (3rd series)",HoA31865,12,,,"J. M. Neale",,,,,,English,,
"Thus saith God of His anointed","Thus saith God of His anointed",thus_saith_god_of_his_anointed,"Hymns of the Ages (3rd series)",HoA31865,13,,,"Thomas Kelley",,,,,,English,,
"Father, I call on thee","Father, I call on thee",father_i_call_on_thee_through,"Hymns of the Ages (3rd series)",HoA31865,14,,,"Koerner, 1791-1813",,,,,,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymns of the Ages (3rd series)",HoA31865,16,,,"Martin Luther, 1483-1546",,,,,,English,,
"O fair-haired Northern hero","O fair-haired Northern hero",o_fair_haired_northern_hero,"Hymns of the Ages (3rd series)",HoA31865,17,,,"Mrs. R. C. Waterston",,,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Hymns of the Ages (3rd series)",HoA31865,18,,,"J. Montgomery, 1803-1853",,,,,,English,,
"O holy Father, just and true","O holy Father, just and true",o_holy_father_just_and_true,"Hymns of the Ages (3rd series)",HoA31865,19,,,"J. G. Whittier",,,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"Hymns of the Ages (3rd series)",HoA31865,20,,," Drummond, 1585-1649",,,,,,English,,
"Oppression shall not always reign","Oppression shall not always reign",oppression_shall_not_always_reign,"Hymns of the Ages (3rd series)",HoA31865,21,,,"Rev. H. Ware, Jr.",,,,,,English,,
"Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,"Hymns of the Ages (3rd series)",HoA31865,22,,,"Rev. S. Longfellow",,,,,,English,,
"Clear the way!","Men of thought! be up and stirring",men_of_thought_be_up_and_stirring,"Hymns of the Ages (3rd series)",HoA31865,23,,"Clear the way!","Charles Mackay",,,,,,English,,
"O Israel, to thy tents repair","O Israel, to thy tents repair",o_israel_to_thy_tents_repair,"Hymns of the Ages (3rd series)",HoA31865,25,,,"Thomas Kelly",,,,,,English,,
"Prisoners of hope! be strong, be bold","Prisoners of hope! be strong, be bold",prisoners_of_hope_be_strong_be_bold,"Hymns of the Ages (3rd series)",HoA31865,26,,,,,,,,,English,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"Hymns of the Ages (3rd series)",HoA31865,27,,,"Thomas Gisborne",,,,,,English,,
"Our God, our Father, with us stay","Our God, our Father, with us stay",our_god_our_father_with_us_stay,"Hymns of the Ages (3rd series)",HoA31865,28,,,,,,,,,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of the Ages (3rd series)",HoA31865,29,,,"Rev. E. H. Sears",,,,,,English,,
"In the beginning was the Word","In the beginning was the Word",in_the_beginning_was_the_word_athwart,"Hymns of the Ages (3rd series)",HoA31865,31,,,"Rev. S. Longfellow",,,,,,English,,
"O for the coming of the end","O for the coming of the end",o_for_the_coming_of_the_end,"Hymns of the Ages (3rd series)",HoA31865,32,,,,,,,,,English,,
"O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymns of the Ages (3rd series)",HoA31865,33a,,,"Rev. Theodore Parker",,,,,,English,,
"Strong-souled Reformer, whose far-seeing faith","Strong-souled Reformer, whose far-seeing faith",strong_souled_reformer_whose_far_seeing_,"Hymns of the Ages (3rd series)",HoA31865,33b,,,"Rev. S. Johnson",,,,,,English,,
"From lips divine, like healing balm","From lips divine, like healing balm",from_lips_divine_like_healing_balm,"Hymns of the Ages (3rd series)",HoA31865,35,,,,,,,,,English,,
"Is this the way, my Father? 'Tis, my child","Is this the way, my Father? 'Tis, my child",is_this_the_way_my_father,"Hymns of the Ages (3rd series)",HoA31865,36,,,,,,,,,English,,
"Arise! this day shall shine","Arise! this day shall shine",arise_this_day_shall_shine,"Hymns of the Ages (3rd series)",HoA31865,37,,,"Miss A. A. Procter",,,,,,English,,
"One year ago,--a ringing voice","One year ago,--a ringing voice",one_year_ago_a_ringing_voice,"Hymns of the Ages (3rd series)",HoA31865,38,,,"Mrs. H. B. Stowe",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Ages (3rd series)",HoA31865,40,,,"William Cowper",,,,,,English,,
"Peace! be still! In this night of sorrow bow","Peace! be still! In this night of sorrow bow",peace_be_still_in_this_night_of_sorrow_b,"Hymns of the Ages (3rd series)",HoA31865,42,,,,,,,,,English,"From the German",
"Yes, thou mayest weep, for Jesus shed","Yes, thou mayest weep, for Jesus shed",yes_thou_mayest_weep_for_jesus,"Hymns of the Ages (3rd series)",HoA31865,43,,,,,,,,,English,,
"My God, whose gracious pity I may claim","My God, whose gracious pity I may claim",my_god_whose_gracious_pity_i_may_claim,"Hymns of the Ages (3rd series)",HoA31865,45,,,"Adelaide L. Newton",,,,,,English,,
"How shalt thou bear the cross that now","How shalt thou bear the cross that now",how_shalt_thou_bear_the_cross_that_now,"Hymns of the Ages (3rd series)",HoA31865,46,,,"Frederick Faber",,,,,,English,,
"What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,"Hymns of the Ages (3rd series)",HoA31865,48,,,"James Montgomery, 1803-1853",,,,,,English,,
"Sickness is a school severe","Sickness is a school severe",sickness_is_a_school_severe,"Hymns of the Ages (3rd series)",HoA31865,49,,,"Charlotte Elliott",,,,,,English,,
"Flow on, thou Fountain of my joy","Flow on, thou Fountain of my joy",flow_on_thou_fountain_of_my_joy,"Hymns of the Ages (3rd series)",HoA31865,51,,,"Miss A. L. Waring",,,,,,English,,
"God doth not leave his own!","God doth not leave his own!",god_doth_not_leave_his_own,"Hymns of the Ages (3rd series)",HoA31865,53,,,,,,,,,English,,
"We will not weep; for God is standing by us","We will not weep; for God is standing by us",we_will_not_weep_for_god_is_standing_by_,"Hymns of the Ages (3rd series)",HoA31865,54,,,"W. H. Hurlburt",,,,,,English,,
"Ah! why should bitter tears be shed","Ah! why should bitter tears be shed",ah_why_should_bitter_tears_be_shed,"Hymns of the Ages (3rd series)",HoA31865,55,,,"G. S. Burleigh",,,,,,English,,
