displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, My Savior, Look On Me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"International Praise: for the Sunday school and church",IP1902,17,"Jesus, My Savior, Look On Me","Look down, on me","Charlotte Elliott","H. P. Danks",,"[Jesus, my Savior, look on me]",jesus_my_savior_look_on_me_danks,31243321117217655572,English,,
"Jesus, My Savior, Look on Me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Hymns for the Living Church",HFLC1974,427,"Jesus, My Savior, Look on Me",,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,SULLIVAN,hanford_sullivan,555554326666654,English,,
"Jesus, My Savior, Look on Me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Cyber Hymnal",CYBER,3373,"Jesus, My Savior, Look on Me",,"Charlotte Elliott","Arthur Seymour Sullivan",8.8.8.4,"HANFORD (Sullivan)",hanford_sullivan,555554326666654,English,"<cite>Thoughts in Verse on Sacred Subjects</cite>, 1869",
"Christ, Our All","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,26,"Christ, Our All",,"J. Ross Macduff","E. Maude Cline",,"[Jesus, my Savior, look on me]",jesus_my_savior_look_on_me_cline,51231216551233343243,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Standard Church Hymnal",SCH1888,81,,,"J. Ross Macduff","E. Maude Cline",,"CHRIST, OUR ALL",jesus_my_savior_look_on_me_cline,51231216551233343243,English,,
"Jesus, Saviour, Look on Me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,298,"Jesus, Saviour, Look on Me",,"C. Elliott","Rev. Robert P. Kerr, D.D.",,"[Jesus, my Saviour! look on me]",jesus_my_savior_look_on_me_kerr,32313462321654323243,English,,
"Jesus, my Saviour! look on me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Hymns and Carols Set to Music",HCSM1889,12a,,,,"J. Nevett Steele",,"[Jesus, my Saviour! look on me]",jesus_my_savior_look_on_me_steele_33333,33333342512343223345,English,Hymnal,
"Jesus, my Saviour! look on me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Hymns and Carols Set to Music",HCSM1889,12b,,,,"J. Nevett Steele",,"[Jesus, my Saviour! look on me]",jesus_my_savior_look_on_me_steele_31231,31231671667113123223,English,Hymnal,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,341a,"Jesus, my Saviour, look on me",,"Charlotte Elliott","Sir G. J. Elvey, Mus. Doc.",8.8.8.4,"[Jesus, my Saviour, look on me]",rest_elvey,333556444437,English,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,341c,"Jesus, my Saviour, look on me",,"Charlotte Elliott","Sir Arthur S. Sullivan, Mus. Doc.",8.8.8.4,"[Jesus, my Saviour, look on me]",hanford_sullivan,555554326666654,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,15,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Alexander's Songs of the Gospel No.1",ASG11909,d17,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d21,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d36,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Mission Hymnal",MH1885,d72,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Sarum Hymnal",SarumH,92,,,,,8.8.8.4,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Angelic Songs",AS1896,d99,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Choral Song",CS1891,d102,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Popular Hymns No. 3",PH31910,d106,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Perennial Songs",PS1891,d108,,,,,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Hymnal for Sunday School and Social Worship",HSSS1881,d110,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d116,,,,,,,,,English,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Crusader Hymns and Hymn Stories",CHHS1966,d124,,,,,,,,,English,,
