displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Temperance Crusade",TC1889,d1,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"We'll conquer","All hail, ye veteran soldiers",all_hail_ye_veteran_soldiers,"The Temperance Crusade",TC1889,d2,,"We'll conquer","Fanny J. Crosby",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Temperance Crusade",TC1889,d3,,,"John Cawood",,,,,,,,
"Arise, arise, ye brave","Arise, ye temperance hosts to glory",arise_ye_temperance_hosts_to_glory,"The Temperance Crusade",TC1889,d4,,"Arise, arise, ye brave","Edwin Moore",,,,,,,,
"Awake, sons of the kingdom, The King is drawing night","Awake, sons of the kingdom, The King is drawing night",awake_sons_of_the_kingdom_the_king_is_dr,"The Temperance Crusade",TC1889,d5,,,"Johann von Rist",,,,,,,,
"He is leading on the host","Awake, ye saints of God",awake_ye_saints_of_god_quickly_gird,"The Temperance Crusade",TC1889,d6,,"He is leading on the host","Elisha A. Hoffman",,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The Temperance Crusade",TC1889,d7,,,,,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Temperance Crusade",TC1889,d8,,,"John Fawcett",,,,,,,,
"Vote as you pray","Can you go on thus, my brother",can_you_go_on_thus_my_brother,"The Temperance Crusade",TC1889,d9,"Vote as you pray","O, vote as you pray","Eliza D. Hand",,,,,,,,
"Christians, stand fast through the conflict","Christians, stand fast through the conflict",christians_stand_fast_through_the_confli,"The Temperance Crusade",TC1889,d10,,,"Walter T. Griffis",,,,,,,,
"The good ship prohibition","Come boys, help launch this grand new ship",come_boys_help_launch_this_grand_new_shi,"The Temperance Crusade",TC1889,d11,"The good ship prohibition",,"John G. Robinson",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Temperance Crusade",TC1889,d12,,,,,,,,,,,
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",come_thou_soul_transforming_spirit,"The Temperance Crusade",TC1889,d13,,,,,,,,,,,
"O come with me","Come to the crystal spring",come_to_the_crystal_spring,"The Temperance Crusade",TC1889,d14,,"O come with me","Edwin Moore",,,,,,,,
"Lift ye the red cross banner","Forth to the fight, ye faithful",forth_to_the_fight_ye_faithful,"The Temperance Crusade",TC1889,d15,,"Lift ye the red cross banner",,,,,,,,,
"Nothing to do","Go deep in the mine and dig down",go_deep_in_the_mine_and_dig_down,"The Temperance Crusade",TC1889,d16,"Nothing to do",,,,,,,,,,
"Now all things are ready","Go forth, said [saith] the Master",go_forth_said_saith_the_master,"The Temperance Crusade",TC1889,d17,,"Now all things are ready","S. A. Hutchinson",,,,,,,,
"God bless our temperance band","God bless our temperance band",god_bless_our_temperance_band,"The Temperance Crusade",TC1889,d18,,,"J. A. Ogsbury",,,,,,,,
"Over each mountain and over each valley","Grandly the people are rising",grandly_the_people_are_rising,"The Temperance Crusade",TC1889,d19,,"Over each mountain and over each valley","Charles Walker Ray",,,,,,,,
