hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CHBU1861,181,,,,,8.8.8.8,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CEHB1880,8,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,SHDS1861,403,,,,,,,,,English,,
"Carmina for Social Worship","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,C4SW1894,d176,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,C4SS1894,19,,,"Rev. John Mason Neale (1818-1866)","George Alexander Macfarren (1813-1887)",,"[Now that the daylight fills the sky]",faithfulness_macfarren,555671251322234,English,,
"Christian Worship (1993): a Lutheran hymnal","Now that the Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CWLH1993,583,"Now that the Daylight Fills the Sky",,"John M. Neale, 1818-66","Dale Wood, b. 1934",8.8.8.8,LAUREL,laurel_wood,1(2)3113(4)5335(6)77,English,"Latin hymn, c. 8th century",
"Church Hymnal","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CH1886,304,,,,,,"JAM LUCIS",jam_lucis_11111,12111172233211111211,English,,"Ancient Plain Song"
"Church Hymnal, Fourth Edition","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,ICH4,8,,,,,8.8.8.8,,,,English,,
"Church Hymns with Tunes","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,ChH1874,9,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CH1903,50a,,,,,,"JAM LUCIS ORTO SIDERE",jam_lucis_11111,1111121111117223,English,,"Mode VI. Ancient Plain Song"
"Church Hymns: with tunes (New ed.)","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CH1903,50b,,,,"E. Edwards, b. 1830",,LUX,lux_edwards,"56713211 56714322",English,,
"CPWI Hymnal","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CPWI2010,6,,,"Anonymous; John Mason Neale, 1818-1866","John Bishop, c.1665-1737",8.8.8.8,"ILSLEY (BISHOP)",illsley_bishop,1151234321115123,English,"5th century, Latin",
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HTBC1878,d443,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HTBC1883,139,,,Anon.,,,,,,English,,
"Hymnal Supplement 1991","Now That The Daylight Fills The Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HS1991,783,"Now That The Daylight Fills The Sky",,"John Mason Neale, 1818-1866; Peter Scagnelli, b. 1949; Charles Coffin, 1676-1749; John Chandler, 1806-1876","Howard Don Small, b. 1932",8.8.8.8,"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,53571211712327121,English,"Latin, 6th C.","Plainsong, Mode 2, Nevers MS., 13th C."
"Hymnal Supplement 98","Now That the Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HS1998,901,"Now That the Daylight Fills the Sky",,"John M. Neale, 1818-66","Dale Wood, b. 1934",8.8.8.8,LAUREL,laurel_wood,1(2)3113(4)5335(6)77,English,"Latin hymn, 7th or 8th cent.",
"Hymns Ancient and Modern (Standard ed.)","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HAAM1924,1,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,AM1904,1,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,AMR,1,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HAAM1875,4,,,,,8.8.8.8,,,,English,,
"Hymns and Tunes for Children of the Church","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HTCC1886,d131,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HPWD1870,d132,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"Immanuel Hymnal","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,IH1929,d304,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,English,,
"Lutheran Book of Worship","Now that the Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,LBoW1978,268,"Now that the Daylight Fills the Sky",,"John Mason Neale, 1818-1866","Dale Wood, b. 1934",8.8.8.8,LAUREL,laurel_wood,1(2)3113(4)5335(6)77,English,"Latin hymn, 7th or 8th cent.",
"Lutheran Service Book","Now That the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,LSB2006,870,"Now That the daylight fills the sky",,"John Mason Neale, 1818-66","Dale Wood, 1934-2003",8.8.8.8,LAUREL,laurel_wood,1(2)3113(4)5335(6)77,English,"Latin, c. 5th-6th cent.",
"One and All Rejoice","Now That the Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,OAR2020,322,"Now That the Daylight Fills the Sky",,"John Mason Neale, 1818–66","Dale Wood, 1934–2003",8.8.8.8,LAUREL,laurel_wood,1(2)3113(4)5335(6)77,English,"Latin, ca. 5th–6th cent",
"Our Sunday School Hymnody","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,OSSH1871,d61,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"Pilgrim Songs: for the Sunday School","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,PSSS1886,4,,,,,,"[Now that the daylight fills the sky]",st_petersburg_bortnianski,534512171561653,English,,
"Seventh-day Adventist Hymnal","Now That Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,SDAH1985,42,"Now That Daylight Fills the Sky",,"John M. Neale (1818-1866) alt.","Dale Wood (1934-2003)",8.8.8.8,LAUREL,laurel_wood,"12311 34533 5677",,"Latin hymn, 7th or 8th century",
"Song Sermons for General Use and Special Services","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,SSGU1877,132,,,,,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,SPHC1880,d150,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,SoP1886,45,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,SoP1957,d51,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"The American Hymnal for Chapel Service","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,AHCS1922,76,,,"John Mason Neale, 1818-1866; St. Ambrose (?) 340-397","John Bishop, c.1665-1737",,"JAM LUCIS",illsley_bishop,1151234321115123,English,,
"The American Hymnal for Chapel Service","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,AHCS1925,d233,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,English,,
"The Blue Bird: a Collection","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,BBC1867,d22,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Now that the day-light fills the sky","Now that the day-light fills the sky",now_that_the_daylight_fills_the_sky,BoCP1938,O3,,,"Rev. John M. Neale",,,"[Now that the day-light fills the sky]",now_that_the_daylight_plainsong_55654,556545656U111121D76,English,,"Mode VIII"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,BoCP1938,4,,,"Rev. J. M. Neale","S. Webbe; Dr. Alan Gray",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"Latin (5th cent.)",
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,BCPH1909,5,,,"Rev. J. M. Neale",,8.8.8.8,,,,English,,
"The Book of Praise","Now that the daylight fills","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,BoPR1972,543,"Now that the daylight fills",,"John Mason Neale, 1818-1866; Ambrose of Milan, 340-397","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Book of Praise","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,BoP1918,657a,,,"Ambrose, 340-397; John Mason Neale, 1818-1866","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Book of Praise","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,BoP1918,657b,,,"Ambrose, 340-397",,Irregular,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,"Plainsong Melody."
"The Book of Praise","Now that the daylight fills","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,TBP1997,816,"Now that the daylight fills",,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866",,,"HERR, JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Germanicum 1628; Harmony: Gothaischer Cantional 1651, alt."
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,BOWP1876,96,,,,,,"[Now that the daylight fills the sky]",quebec_baker,33351223555423422222,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Now that the Daylight fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CHSS1891,8,"Now that the Daylight fills the Sky",,"J. M. Neale","G. A. Macfarren",,"[Now that the daylight fills the sky]",faithfulness_macfarren,555671251322234,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CHB1881,12a,,,,,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,"Ancient Plain-song"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CHB1881,12b,,,,,,KILLIN,this_day_at_thy_creating_word_53716,53716555317654325372,English,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CHTS1867,159,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CHCH1869,313,,,,,,,,,,,
"The Church Hymnary","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CH1902a,348,,,,,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,"Plainsong melody"
"The Church Hymnary (3rd Ed.)","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CH31973,45,,,"John Mason Neale, 1818-66","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,"Before 8th century",
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CHBC1874,d243,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"The Cyber Hymnal","Now That the Daylight Fills the Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,CYBER,4649,"Now That the Daylight Fills the Sky",,"Ambrose of Milan; John M. Neale","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"Translation in the <cite>Hymnal Noted</cite>, 1852",
"The English Hymnal","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,EH1906a,254,,,"J. M. Neale",,,,,,English,"5th cent.",
"The English Hymnal: with Tunes","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,EH1906,254,,,"J. M. Neale",,,"[Now that the daylight fills the sky]",jam_lucis_orto_sidere_55654,556545656U111121D76,English,"5th cent.",
"The Harvard University Hymn Book","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HUHB1926,d152,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Now That The Daylight Fills The Sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,HBAC1971,361,"Now That The Daylight Fills The Sky",,"John Mason Neale, 1818 - 1866","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,,"and the compilers",
"The Hymnal 1982: according to the use of the Episcopal Church","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,EH1982,3,,,"John Mason Neale, 1818-1866; Peter Scagnelli, b. 1949; Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"Latin, 6th cent.","<i>Cantionale Germanicum</i>, 1628 (melody); harm. <i>Gothaischen Cantional</i>, 1651, alt."
"The Hymnal 1982: according to the use of the Episcopal Church","Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,EH1982,4,,,"John Mason Neale, 1818-1866; Peter Scagnelli, b. 1949; Charles Coffin, 1676-1749; John Chandler, 1806-1876","Howard Don Small, b. 1932",8.8.8.8,"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,53571211712327121,English,"Latin, 6th cent.",
