tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CRUSADER'S HYMN",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.6.8.5.5.8,"Silesian Folk melody; <i>Schlesische Volkslieder</i>, Leipzig, 1842",491
ORTONVILLE,ortonville_hastings,"T. Hastings","B Flat Major",51122321566165511223,,,745
"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,"John L. Bell, b. 1949","D Major",354321235432156,,,24
LEOMINSTER,leominster_martin,"George William Martin; Arthur S. Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
GERAR,gerar_mason,"Lowell Mason","F Major",131571332554655,6.6.8.6,,78
"EIN’ FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; J. S. Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,642
"SCHÖNSTER HERR JESU",schonster_herr_jesu_51277,,"f minor",512D77U123455,5.6.8.5.5.8,"<i>Münster Gesangbuch, </i>1677",19
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-76","G Major",333234715553225,8.6.8.6,,1057
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"P. Nicolai, 1556-1608","D Major",153156655671766,8.8.7.8.8.7.2.2.4.4.4.8,,351
"ST. BEES",st_bees_dykes,"J. B. Dykes","A Flat Major",111767122356272,,,289
GORTON,gorton_beethoven,Beethoven,"A Flat Major",555665555112233,6.6.8.6,,113
FAIRFIELD,fairfield_latrobe,"Peter La Trobe, 1795-1863","E Major",151765543234313,"6.6.8.6 D",,8
MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.6,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704",239
NOTTINGHAM,nottingham_mozart,"Wenzel Müller, 1747-1835","G Major",111754435553521,7.7.7.7,,198
DIADEMATA,diademata_elvey,"George J. Elvey","E Major",111336651432235,"6.6.8.6 D","<i>Appendix to Hymns Ancient and Modern</i>, 1868",700
ZERAH,zerah_mason,"Lowell Mason","C Major",511132555534235,8.6.8.6,"<i>Occasional Psalm and Hymn Tunes</i>, 1837 or 1838, alt.",170
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Sir Joseph Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,221
CRAWFORD,crawford_haydn,,,51712342543,,,8
WARD,ward_scottish,,,55171565555512321255,,,311
"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,"Thoro Harris","g minor",556535617656721,,,49
"O AMOR QUAM ECSTATICUS",rex_gloriose_15432,"Basil Harwood (1859-1949)","d minor",15432134551765,8.8.8.8,French,18
ABRIDGE,abridge_smith,"Isaac Smith","E Flat Major",15117654332365545534,,,168
"ST. ANN",st_anne_croft,"Dr. Croft","D Major",53651171515645,8.6.8.6,,813
WORSLEY,worsley_howgate,"John Howgate, fl. c. 1820; Charles Louis Fouvy, b. 1928","F Major",13454312345654321251,8.8.8.8.8.8,"<cite>Sacred Music</cite>, c. 1820",7
"METZLER'S REDHEAD NO. 66",redhead_no_66,"Richard Redhead (1820-1901)","D Major",3211566556717666,8.6.8.6,"Contributed to George Metzler's <i>Ancient Hymn Melodies</i>",79
BARTIMEUS,bartimaeus_jenks,"S. Jenks","E Flat Major",123215671653256,,,63
NORTHREPPS,northrepps_booth,"Josiah Booth","F Major",112366544321222,8.6.8.6,,36
"CHANT ",chant_randall_51235,"John Randall","E Major",512351766534565,,,49
PRAETORIUS,praetorius_15565,,"F Major",15565543123443335423,8.6.8.6,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599",33
MORNINGTON,mornington_mornington,"Earl of Mornington","E Flat Major",554321176565434,6.6.8.6,,227
"[My heart doth overflow]",my_heart_doth_overflow_lowden,"C. Harold Lowden",,,,,1
"FESTAL SONG",festal_song_walter,"William Henry Walter","G Major or modal",515356567176523,6.6.8.6,,190
"[My heart is bringing forth]",elmswood_woodbury,"Isaac B. Woodbury",,51131421732151131444,,,14
QUERÉTARO,queretaro_12313,"Descon.; F. B. J.","F Major or modal",12313223424312313223,12.12.12.13,"México, s. 20",6
NARENZA,narenza,"William Henry Havergal, 1793-1870","B Flat Major",175671327165555,6.6.8.6,"<cite>Catholicum Hymnologium Germanicum</cite>, 1584",66
"ST MICHAEL (OLD 134TH)",st_michael_genevan,,"A Flat Major",513223543221176,6.6.8.6,"Derived from melody for ""Psalm 101"" in <cite>French-Genevan Psalter</cite>, 1551",318
"ALABAD AL SEÑOR",alabad_al_senor_12316,"Marcus Hong","G Major",123165517651765,Irregular,"Sp. traditional",5
"[My heart is full of admiration]",my_heart_is_full_of_admiration,"Graham Kendrick","G Major or modal",32153235333236321532,,,2
"[De pie a tu derecha está la reina]",de_pie_a_tu_derecha_esta_la_krisman,RK,"F Major",51111332311,,,1
"[The queen stands at your right hand]",the_queen_stands_at_your_right_carroll,JRC,"g minor",123454D7,,,1
IRBY,irby_gauntlett,"Henry T. Smart","G Major",571117122113533,8.7.8.7.8.7,,280
"[De pie a tu derecha está la reina]",de_pie_a_tu_derecha_esta_la_sosa,"Juan J. Sosa, Pbro., n. 1947","F Major or modal",5171232345333223,,,1
"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König","F Major",535654321321234,9.8.9.8.8.8,,130
"[My chearful Mind a good Design shall frame]",my_cheerful_mind_a_good_design_shall,,"g minor",,,,1
"[Dear God, who loves all humankind]",dear_god_who_loves_all_humankind_parry,"C. Hubert H. Parry","E Flat Major",155653455114517,,,1
"[God has blessed you forever and ever]",god_has_blessed_you_forever_and_ever,,"F Major",1233332121,,"Russian Orthodox liturgy",1
PIED-DE-PORT,pied_de_port_basque,"Patrick Wedd (1948-)","F Major",511131712343333,"10.9.10.10 with refrain","Basque trad.",1
"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"Freylinghausen’s <i>Geistreiches Gesangbuch</i>, 1704, alt.",206
"[The peoples shall praise you for ever]",the_peoples_shall_praise_you_setchell,"Martin Setchell; Andrew Moore","G Major",11112(3)4,,,1
