displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",7.6.7.6.7.6.7.6,,857
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided","one church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward H. Plumptre",7.6.7.6.7.6.7.6,,55
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1793
"We Are One in Christ Jesus","We are one in Christ Jesus (Somos uno en Cristo)","We Are One in Christ Jesus",,somos_uno_en_cristo_somos_uno,"English; Spanish","Anonymous; Alice Parker",,,18
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2271
"They'll Know We Are Christians By Our Love","[They'll Know We Are Christians By Our Love]","They'll Know We Are Christians By Our Love",,we_are_one_in_the_spirit,English,"Peter Scholtes",,"<i>Global Praise 3</i> (General Board of Global Ministries, 2004)",48
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow","Through the Night of Doubt and Sorrow",,through_the_night_of_doubt_and_sorrow,English,"B. S. Ingemann; Sabine Baring-Gould",8.7.8.7,,317
"O Christ the Great Foundation","O Christ the great foundation on which your people stand","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy Ting Fang Lew",,"Rev. <i>Hymns for Today's Church, </i>1982",16
"There Is One Lord","Bear with one another in love and charity","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,English,,,,7
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",6.6.8.6,,1349
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord","All Praise to Our Redeeming Lord",,all_praise_to_our_redeeming_lord,English,"Charles Wesley",8.6.8.6,,142
"One Bread, One Body, One Lord of All","Gentile or Jew","One Bread, One Body, One Lord of All","One bread, one body",gentile_or_jew,English,"John B. Foley, SJ (1939-)","4.4.6 with refrain",,36
"Awake, O Sleeper","Awake, O sleeper, rise from death","Awake, O Sleeper",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,13
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,,"Washington Gladden",8.8.8.8,,569
"The Church one","One sole baptismal sign","The Church one",,one_sole_baptismal_sign,English,"George Robinson",,,113
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"There Is One Lord","There is one Lord, one faith, one baptism","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo","Honremos a la Trinidad",,readings,Spanish,,,,1746
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,,"C. Wesley",8.6.8.6,,175
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",,,christ_from_whom_all_blessings_flow_perf,English,"C. Wesley",,,75
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn (b. 1919)",8.8.8.8,,26
"One is the body and one is the Head","One is the body and one is the Head",,,one_is_the_body_and_one_is_the_head,English,"John L. Bell (b. 1949)",Irregular,,10
"Let Us Be Bread","I am the bread of life","Let Us Be Bread","Let us be bread",i_am_the_bread_of_life_broken_for_all,English,"Thomas J. Porter, b. 1958",,,7
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",,,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots (1905-1987)",8.6.8.6,,67
"Sagrado es el amor","Sagrado es el amor","Sagrado es el amor",,sagrado_es_el_amor,Spanish,"John Fawcett",6.6.8.6,"Es trad.",27
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D",,24
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards, b. 1955","7.6.7.6 D",,13
"We Are One","We are one, we are one","We Are One",,we_are_one_we_are_one_we_are_one_in,English,"Timothy Wright",,,5
"One Lord","Give us new hands, open and free","One Lord","One Lord, one faith, one call",give_us_new_hands_open_and_free,English,"Lori True, b. 1961",,,3
"De la misma iglesia tú eres","De la misma iglesia tú eres","De la misma iglesia tú eres","Dame la mano, querido hermano",de_la_misma_iglesia_tu_eres,Spanish,,,,3
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1866","8.7.8.7 D",,1690
Benediction,"May the grace of Christ our Savior",Benediction,,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,615
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,500
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,347
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Spiritual; <cite>Old Plantation Hymns</cite>, Boston, 1899",215
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson, 1822-1882",8.6.8.6,,165
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",10.10.10.10.10.10,,124
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson","6.6.8.6 D",,120
"Jesus, with Thy Church Abide","Jesus, with Thy Church abide","Jesus, with Thy Church Abide",,jesus_with_thy_church_abide,English,"Thomas B. Pollock",7.7.7.6,,102
"I come with joy to meet my Lord","I come with joy to meet my Lord",,,i_come_with_joy_to_meet_my_lord,English,"Brian Arthur Wren, 1936-",8.6.8.6,,73
"Father of all, from land and sea","Father of all, from land and sea",,,father_of_all_from_land_and_sea,English,"Christopher Wordsworth",8.8.8.4,,65
"The bond of love","Praise waits in Zion, Lord, for thee","The bond of love",,praise_waits_in_zion_lord_for_thee_thy_s,English,,8.8.8.8,,64
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",,,come_risen_lord_and_deign_to_be_our_gues,English,"G. W. Briggs, 1875-1959",10.10.10.10,,48
"Gott ist ein Gott der liebe","Gott ist ein Gott der liebe",,,gott_ist_ein_gott_der_liebe,German,"W. G. Tafinger, 1691-1742",,,43
"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",6.6.6.6.8.8.8,,40
"Firmes y adelante","Firmes y adelante","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould; J. B. Cabrera",,,37
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr., b. 1944",8.7.8.7.6,,36
"You Have Put On Christ","You have put on Christ","You Have Put On Christ",,you_have_put_on_christ_in_him_you_have,English,ICEL,Irregular,"From the Rite of Baptism for Children, ICEL",32
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 wiht alleluias",,29
"Lord, Cause Thy Face On Us to Shine","Lord, cause Thy face on us to shine","Lord, Cause Thy Face On Us to Shine",,lord_cause_thy_face_on_us_to_shine,English,"Thomas Cotterill",8.8.8.8,,23
"You Are My All in All","You are my strength when I am weak","You Are My All in All","Jesus, Lamb of God, worthy is your name",you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan",,,20
"Von dir, du Gott der einigkeit","Von dir, du Gott der einigkeit",,,von_dir_du_gott_der_einigkeit,German,"J. J. Eschenburg, 1743-1820",,,20
"Christian, Walk Carefully","Christian, walk carefully, danger is near","Christian, Walk Carefully",,christian_walk_carefully_danger_is_near,English,,,"Words arr.",19
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",,,wir_glauben_all_an_einen_gott_schopfer,German,"M. Luther, 1483-1546",,,17
"Put Forth, O God, Thy Spirit's Might","Put forth O God Thy Spirit's might","Put Forth, O God, Thy Spirit's Might",,put_forth_o_god_thy_spirits_might,,"Howard Chandler Robbins",8.6.8.6,,15
"Father, hear our humble claim","Father, hear our humble claim",,,father_hear_our_humble_claim,,,,,15
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell, 1949-; Graham Maule, 1958-","8.7.8.7 D",,13
"O God, thou art the Father","O God, thou art the Father",,,o_god_thou_art_the_father,English,"Duncan Macgregor (1854-1923); St. Columba (521-597)",7.6.7.6.7.6.7.6,,12
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,santo_espiritu_excelsa_paloma,"English; Spanish","Philip W. Blycker, b. 1939",Irregular,,9
"God Is Here Today (Dios está aquí)","God is here today (Dios está aquí)","God Is Here Today (Dios está aquí)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","Raúl Galeano; C. Michael Hawn",Irregular,,9
"Bendigamos al Señor","Bendigamos al Señor",,,bendigamos_al_senor_demos_gracias,Spanish,,,"de <cite>Gloria al Señor</cite>, Buenos Aires, 1956",9
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber",,,7
"To God the Holy Spirit Let Us Pray","To God the Holy Spirit let us pray","To God the Holy Spirit Let Us Pray",,to_god_the_holy_spirit_let_us_pray,English,"Martin Luther, 1483-1546",10.8.11.9.4,"German, c. 13th cent., st. 1; <cite>Worship Supplement</cite>, 1969 (Tr.) alt.",5
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"Spirit of love, you move within creation","Spirit of love, you move within creation",,,spirit_of_love_you_move_within_creation,English,"Shirley Erena Murray (b. 1931)",11.10.11.10,,4
"Listen to the word which God has spoken","Listen to the word which God has spoken",,,listen_to_the_word_which_god_has_spoken,English,,,"Canadian original, adapted",4
"One Love Released","Is not this bread we share","One Love Released","One bread, one body, one cup, one call",is_not_this_bread_we_share,English,"Bob Frenzel, b. 1953; Kevin Keil (ASCAP), b. 1956",,,4
"Un Solo Señor","Llamados a guardar","Un Solo Señor","Un solo Señor",llamados_a_guardar_la_unidad,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,4
"The best of counsels we can give","The best of counsels we can give",,,the_best_of_counsels_we_can_give,English,,,,3
"When the bonds of love are breaking","When the bonds of love are breaking",,,when_the_bonds_of_love_are_breaking,English,"Herman G. Stuempfle, Jr. (b. 1923)",8.7.8.7.7,,3
"There Is One Lord","We were called to be one in the Spirit of God","There Is One Lord","There is one Lord",we_were_called_to_be_one_in_the_spirit_o,English,"Lucien Deiss, 1921-2007",,,3
"One Lord","We are one body in the Lord","One Lord","There is one Lord",we_are_one_body_in_the_lord,English,"Scott Soper, b. 1961",,,3
"Acepta hoy, Señor Jesús","Acepta hoy, Señor Jesús","Acepta hoy, Señor Jesús",,acepta_hoy_senor_jesus_que,Spanish,"Heinrich von Bruininck; A. V. de Soggin",8.8.8.8,,3
"The Earth is the Lord's","[The Earth is the Lord's]","The Earth is the Lord's",,the_earth_is_the_lords_and_its_routley,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",,,holy_spirit_fill_our_hearts,English,Unknown,,,2
"In Unity and Peace","In the name of our Lord Jesus Christ","In Unity and Peace","How good it is and how pleasant",in_the_name_of_our_lord_jesus_christ,English,,Irregular,,2
"If by Your Grace I Choose to Be","If by your grace I choose to be","If by Your Grace I Choose to Be",,if_by_your_grace_i_choose_to_be,English,"Evelyn Maples, 1919-2007",8.8.8.8,,2
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,738
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)",for_the_beauty_of_the_earth,"English; Spanish","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","7.7.7.7 with refrain",,630
"Songs of Praise the Angels Sang","Songs of praise the angels sang","Songs of Praise the Angels Sang",,songs_of_praise_the_angels_sang,English,"James Montgomery (1771-1854)",7.7.7.7,,542
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,,"John M. Neale, 1818-1866","8.8.8.8 with refrain",,509
"So Let Our Lips and Lives Express","So let our lips and lives express","So Let Our Lips and Lives Express",,so_let_our_lips_and_lives_express,,"Isaac Watts",8.8.8.8,,491
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891",6.6.8.6,,424
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley","8.6.8.6 D",,345
"Forth in your name, O Lord, I go","Forth in your name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-88",8.8.8.8,,345
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior","We worship Thee, we bless Thee",o_savior_precious_savior_whom_yet_unseen,,"Frances R. Havergal","7.6.7.6 with refrain",,244
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,,197
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th cetn",172
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word","Lord, Keep Us Steadfast in Your Word",,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.8.8.8,,78
"One Holy Church of God","One holy church of God appears","One Holy Church of God",,one_holy_church_of_god_appears,,"Samuel Longfellow",8.6.8.6,,76
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton (1856-1938)",10.10.10.10.10.10,,76
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-2000",Irregular,,63
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,61
"Come, let us join with faithful souls","Come, let us join with faithful souls",,,come_let_us_join_with_faithful_souls,,"William George Tarrant, 1853-1928",,,59
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,,48
"God Is Here","God is here! As we your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"Christ is the world’s true light","Christ is the world’s true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn (1954-)","8.7.8.7 D",,43
"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, Whose Purpose, Never Swerving",,lord_god_of_hosts_whose_purpose_never_sw,,"Shepherd Knapp ",11.10.11.10,,43
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"Latin Hymn, c. 850",41
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",,,christ_is_the_king_o_friends_upraise,English,"George Kennedy Allen Bell (1883-1958)","8.8.8 with alleluias",,36
"A Sabbath in the sick chamber","Thousands, O Lord of Hosts, this day","A Sabbath in the sick chamber",,thousands_o_lord_of_hosts_this_day,English,,8.6.8.6,,35
"May We Your Precepts, Lord, Fulfill","May we your precepts, Lord fulfill","May We Your Precepts, Lord, Fulfill",,may_we_thy_precepts_lord_fulfill,English,"Edward Osler, 1789-1863",8.8.6.8.8.6,,35
"In My Life, Lord","In my life, Lord, be glorified ","In My Life, Lord",,in_my_life_lord_be_glorified,"English; French; Spanish","Bob Kilpatrick, 1952-; Bob Kilpatrick, 1952-; Chrystal Vanel, 1982-",,,34
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought","As Saints of Old Their Firstfruits Brought",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson, 1900 -",,,30
"Fuente de la vida eterna","Fuente de la vida eterna","Fuente de la vida eterna",,fuente_de_la_vida_eterna,Spanish,"Robert Robinson; T. M. Westrup","8.7.8.7 D",,29
"Miren qué bueno (Oh, Look and Wonder)","¡Miren qué bueno es cuando los (How good it is when brothers dwell)","Miren qué bueno (Oh, Look and Wonder)","Miren qué beuno, qué buenoes (Oh, look and wonder how good it is)",miren_que_bueno_es_cuando_los,"English; Spanish","Pablo Sosa, b. 1933",Irregular,,28
"Sheaves of Wheat (Una espiga)","Sheaves of wheat turned by sunlight into gold (Una espiga dorada por el sol)","Sheaves of Wheat (Una espiga)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; Mary Louise Bringle",10.10.13.10,,24
"Lluvias de gracia","Dios nos ha dado promesa","Lluvias de gracia","Lluvias de gracia",dios_nos_ha_dado_promesa,Spanish,"Daniel W. Whittle; W. S. Scott",,,24
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"Day is Done","Day is done, but love unfailing","Day is Done",,day_is_done_but_love_unfailing,English,"James Quinn, SJ",8.4.8.4.8.8.8.4,,22
"Bind us together, Lord","There is only one God","Bind us together, Lord","Bind us together, Lord",there_is_only_one_god,English,"Bob Gillman, b. 1946",,,21
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"Lord, Make Us Servants","Lord, make us servants of your peace","Lord, Make Us Servants",,lord_make_us_servants_of_your_peace,English,"James Quinn, S.J., b. 1919; Francis of Assisi, 1182-1226",8.8.8.8,,16
"Praise to you, O Christ, our Savior","You are the Word who calls us out of darkness",,"Praise to you, O Christ, our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell, 1957",,,16
"Father, Lord of all creation","Father, Lord of all creation",,,father_lord_of_all_creation,English,"David Stewart Cross, 1928-89","8.7.8.7 D",,16
"You Walk along Our Shoreline","You walk along our shoreline","You Walk along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia G. Dunstan","7.6.7.6 D",,15
"'Tis a Pleasant Thing to See","'Tis a pleasant thing to see","'Tis a Pleasant Thing to See",,tis_a_pleasant_thing_to_see,English,"Henry Francis Lyte",7.7.7.7.7.7,,15
"Christian Hearts, in Love United","Christian hearts, in love united","Christian Hearts, in Love United",,christian_hearts_in_love_united,English,"Nicholas Ludwig von Zinzendorf; Frederick William Foster","8.7.8.7 D",,15
"We Are People on a Journey","Somos pueblo que camina (We are people on a journey)","We Are People on a Journey","Acadamos jubilosos (Joyfully we come togther)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",,"<i>La Misa Popular Nicaragüense</i> (20th century)",13
"God the Spirit, Guide and Guardian","God the Spirit, Guide and Guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., 1944","8.7.8.7 D",,13
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros","Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo",dios_viene_al_mundo_a_traves_de_nosotros,"English; Spanish","Jaime Cortez, n. 1963; Bob Hurd, n. 1950",,,12
"Lord, Make Us More Holy","Lord, make us more holy","Lord, Make Us More Holy",,lord_make_me_more_holy,English,,6.6.6.6.6.6,"African American spiritual",11
"Stay, Master, Stay","Stay, Master, stay upon this heavenly hill","Stay, Master, Stay",,stay_master_stay_upon_this_heavenly_hill,English,"Samuel Greg, 1804-1876",10.10.10.10.10.10,,11
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"Forgive, O Lord, Our Severing Ways","Forgive, O Lord, our severing ways","Forgive, O Lord, Our Severing Ways",,forgive_o_lord_our_severing_ways,,"John Greenleaf Whittier",8.8.8,,10
"Lord of the Church, we pray for our renewing","Lord of the Church, we pray for our renewing",,,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,10
"Ososo (Come Now, O Prince of Peace)","Come now, O Prince of peace","Ososo (Come Now, O Prince of Peace)",,come_now_o_prince_of_peace,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.5.6,,9
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley, 1911-1990",11.11.11.5,,9
"The Church of Christ","The church of Christ, which he has hallowed here","The Church of Christ",,the_church_of_christ_that_he_hath_hallow,English,"Augustus Gottlieb Spangenberg; Catherine Winkworth",,,9
"We in One Covenant Are Joined","We in one covenant are joined","We in One Covenant Are Joined",,we_in_one_covenant_are_joined,English,"Christian Andreas Bernstein; John Swertner",,,9
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)","Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)",todos_unidos_formando_un_solo_cuerpo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,9
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither, 1942-",11.10.11.10.11.10,,8
"Cristo fiel te quiero ser","Cristo, fiel te quiero ser","Cristo fiel te quiero ser","En tus pasos quiero seguir",cristo_fiel_te_quiero_ser,Spanish,"J. O. Hillyer",,"Es trad.",8
"The Gathering","Out of need and out of custom","The Gathering",,out_of_need_and_out_of_custom,English,"Ken Medema","8.7.8.7 D",,7
"Men of Faith, Rise Up and Sing (Shout to the North)","Men of faith, rise up and sing","Men of Faith, Rise Up and Sing (Shout to the North)","Shout to the north and the south",men_of_faith_rise_up_and_sing,English,"Martin Smith",,,7
"Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Lord Jesus, you shall be my song as I journey (Jésus, je voudrais te chanter sur ma route)","Lord, Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,jesus_je_voudrais_te_chanter_sur_ma_rout,English,"Stephen Somerville",12.14.12.12,"Les Petites Souers de Jésus and L'Arche community, 1961",7
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith (b. 1926)","8.7.8.7 D",,7
"The Spirit Came, As Promised","The Spirit came as promised","The Spirit Came, As Promised",,the_spirit_came_as_promised,English,"James E. Seddon",7.6.7.6.7.6.7.6,,6
"Lord Jesus Christ, the Church's Head","Lord Jesus Christ, the Church's head","Lord Jesus Christ, the Church's Head",,lord_jesus_thou_the_churchs_head,English,"Johann Mentzer, 1658-1734; William J. Schaefer, 1891-1976",8.7.8.7.6.5.6.6.7,,6
"Our blessed bond of union","Our blessed bond of union",,,our_blessed_bond_of_union,English,"Robert Murray","7.6.7.6 D",,6
"""Our common faith""","Jesus, our faith increase","""Our common faith""",,jesus_our_faith_increase,English,Anon.,,,6
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty",,glorious_in_majesty,English,"Jeff Cothran, 19??-","7.6.8.7.6.8 with refrain",,6
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,,"Sylvia G. Dunstan","8.7.8.7 D","<cite>In Search of Hope and Grace</cite>, alt.; Based on Apostles’ Creed (Mediterranean), ca. 4th c.",6
