personName,personID,gender,personYear,deathYear
"Bernard of Clairvaux (1091-1153)",Clairvaux_Bo,M,1090,1153
"Mrs. Cecil Frances Alexander (1823- )",Alexander_CF,F,1818,1895
"Rev. John Henry Newman (1801- )",Newman_JH,M,1801,1890
"Rev. Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Rev. Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Rev. George Duffield (1818- )",Duffield_G,M,1818,1888
"Rev. John Cennick (1717-1755)",Cennick_J,M,1718,1755
"Miss Dorothy Ann Thrupp (1779-1847)",Thrupp_Dorothy,F,1779,1847
"Rev. Henry Alford (1810-1871)",Alford_Henry,M,1810,1871
"Rev. Edward Hayes Plumptre (1821- )",Plumptre_EH,M,1821,1891
"Miss Anne Steele (1717-1778)",Steele_A,F,1717,1778
"Miss Anna Laetitia Waring (1820- )",Waring_AL,F,1823,1910
"Miss Jane Borthwick (1825- )",Borthwick_Jane,F,1813,1897
"Rev. Samuel Francis Smith (1808- )",Smith_SF,M,1808,1895
"Thomas Tallis (1529-1586)",Tallis_T,M,1505,1585
"Joseph Barnby (1838- )",Barnby_Joseph,M,1838,1896
"John Hatton",Hatton_John,M,1710,1793
"William Croft (1677-1727)",Croft_William,M,1678,1727
"Hans Leo Hassler (1564-1612)",Hassler_HL,M,1564,1612
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Charles Crozat Converse (134- )",Converse_Charles,M,1832,1918
"Sir Arthur Sullivan (1842- )",Sullivan_Arthur,M,1842,1900
"Rev. Frederic Henry Hedge (1805- )",Hedge_FH,M,1805,1890
"Rev. Thomas Toke Lynch (1818-1871)",Lynch_TT,M,1818,1871
"Bp. Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"Rev. Sir Henry William Baker (1821-1877)",Baker_HenryW,M,1821,1877
"Rev. William John Blew",Blew_William,M,1808,1894
"Oliver holden (1756-1832)",Holden_Oliver,M,1765,1844
"Bp. Christopher Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"Christian Fuerchtegott Gellert (1715-1769)",Gellert_CF,M,1715,1769
"Rev. Frederick Whitfield (1829- )",Whitfield_F,M,1829,1904
"Johann Sebastian Bach (1685-1756)",Bach_JohannSebastian,M,1685,1750
"Felice Giardini (1716-1796)",Giardini_Felice,M,1716,1796
"William Batchelder Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"George Frederick Handel (1685-1759)",Handel_GF,M,1685,1759
"Rev. Joachim Neander (1610-1680)",Neander_Joachim,M,1650,1680
"Caesar Henri Abraham Malan (1787-1864)",Malan_Cesar,M,1787,1864
"Ludwig von Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"William Howard Doane (1832- )",Doane_WHoward,M,1832,1915
"Samuel Wesley (1766-1837)",Wesley_SamuelSebastian,M,1810,1876
"John Stainer (1840- )",Stainer_John,M,1840,1901
"Johann Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"Rev. Timothy Dwight (1752-1817)",Dwight_Timothy,M,1752,1817
"Rev. Henry Hart Millman (1791-1868)",Milman_HH,M,1791,1868
"Arthur Henry Brown (1830- )",Brown_ArthurH,M,1830,1926
"Rev. John Mason (1634-1694)",Mason_J,M,1645,1694
"Clement of Alexandria ( -217)",Clement_Alexandria,M,170,215
