displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Hymnal: A Worship Book",HAWB1992,27,"Come, O Creator Spirit, come",,"anonymous; Robert Bridges",anonymous,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni Creator Spiritus</cite>, 9th century; <cite>Yattendon Hymnal</cite>, 1899","Plainsong, 4th c."
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"The Mennonite Hymnal",MH1969,211,"Come, O Creator Spirit, come",,"Robert Bridges",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Ninth century; Sts. 3 and 5 omitted with permission","Fourth Century Plainsong"
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"The Covenant Hymnal: a worshipbook",CHWB1996,281,"Come, O Creator Spirit, Come",,"Robert Bridges, 1844-1930",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"<i>Veni Creator Spiritus, ninth century","Plainsong, fourth century"
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Rejoice in the Lord",RITL1985,377,"Come, O Creator Spirit, Come",,"Robert Bridges; Martin Luther; George Macdonald",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<i>Veni creator Spiritus</i>, medieval Latin","Plainsong melody, as in <i>Liber Usualis</i>, mode viii"
"Come, O Creator Spirit, come (Veni Creator Spiritus)","Come, O Creator Spirit, come (Veni Creator Spiritus)",come_o_creator_spirit_come_and_make_with,"Hymns: the Yattendon Hymnal",Yatt,48,,,"R. B.","M. M. B.",,"[Come, O Creator Spirit, come]",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th cent.","Proper Sarum, Mode VIII"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,117a,,,"John Cosin, 1594-1672 ","Winfred Douglas, 1867 - 1944",8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Based on Veni, Creator Spiritus","Plainsong Melody, Mode VIII"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"CPWI Hymnal",CPWI2010,200,,,"Anonymous; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th century, Latin","Plainsong, Mode VIII; Arrangement: Editors of <cite>Hymns Ancien and Modern</cite>"
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Worship and Rejoice",WAR2003,325,"Come, Holy Spirit, Our Souls Inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-1968",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"<i>Veni Creator Spiritus</i>, 9th c","Plainsong, 4th c."
"Creator Spirit, come we pray","Creator Spirit, come we pray",creator_spirit_come_we_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104G(alt),,,"Rhabanus Maurus, 776-856","Martin Tel",,"VENI CREATOR SPIRITUS (fragment)",veni_creator_spiritus_plainsong,565456512211561,,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Sarum plainsong, mode VIII"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,178,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th century"
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Lutheran Service Book",LSB2006,499,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th cent. mode VIII"
"Creator Spirit, Heavenly Dove","Creator Spirit, heav'nly dove",creator_spirit_heavenly_dove_descend_upo,"Evangelical Lutheran Worship",ELW2006,577,"Creator Spirit, Heavenly Dove",,"Rhabanus Maurus, 776-856",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"Tr. composite","Sarum plainsong, mode VIII"
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Common Praise (1998)",CP1998,639,"Come, O Creator Spirit, Come",,"Robert Seymour Bridges, 1844-1930","George Black, 1931-",8.8.8.8,"VENI CREATOR SPIRITUS (2)",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode 8"
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Hymnbook for Christian Worship",H4CW1970,197,"Come, O Creator Spirit, Come",,"Robert Bridges, 1844-1930","Winfred Douglas, 1867-1944",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Sarum plainsong, Mode VIII"
"Come, O Creator Spirit","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,283,"Come, O Creator Spirit",,"Hrabanus Maurus, 776-856; Robert Bridges, 1844-1930","Winfred Douglas, 1867-1944",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni Creator Spiritus</cite>","Sarum plainsong Mode VIII"
"Creator Spirit, Lord of Grace","Creator Spirit, Lord of grace",creator_spirit_lord_of_grace_come_make,"One in Faith",OIF2014,490,"Creator Spirit, Lord of Grace",,"Rabanus Maurus, c. 776-856; James Quinn, SJ, 1919-2010",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Chant, Mode VIII"
"Come, Holy Spirit, Fill This Place","Come, Holy Spirit, fill this place",come_holy_spirit_fill_this_place,"Chalice Hymnal",CH1995,269,"Come, Holy Spirit, Fill This Place",,"Daniel B. Merrick","C. Winfred Douglas",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, Mode VIII (9th century)"
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,125,"Come, Holy Spirit, Our Souls Inspire",,"Rabanus Maurus; John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Cambridge Hymnal",CH1967,126,,,"Bishop J. Cosin, 1594-1672","E. P.",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Based on Veni Creator Spiritus","Plainsong melody, Mechlin version; <em>Vesperale Romanum, cum cantu emendato</em> (Mechlin, 1848)"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The University Hymn Book",UHB1912,126a,,,"John Cosin (1594-1672)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum Plainsong"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Lutheran Worship",LW1982,158,"Come, Holy Ghost, Our Souls Inspire",,"Rhabanus Maurus, 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, mode VIII"
"Creative Spirit, Come to Us","Creative Spirit, come to us",creative_spirit_come_to_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,199,"Creative Spirit, Come to Us",,"Janet Wootton","Healey Willan",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Latin, 9th century","Plainsong melody, Mechlin"
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,231,"Come, Holy Spirit, Our Souls Inspire",,"Rabanus Maurus, 9th c.; John Cosin","Healey Willan, 1880-1968",8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong Mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Glory to God: the Presbyterian Hymnal",GG2013,278,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus;  John Cosin","Healey Willan",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode VIII"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Worshipbook: Services and Hymns",WSH1972,335,"Come, Holy Ghost, Our Souls Inspire","Praise to thy eternal merit","John Cosin",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Latin hymn, ca. 9th century","Plainsong melody, Mechlin form"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Lutheran Book of Worship",LBoW1978,472,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672; Rhabanus Maurus, 776-856",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, mode VIII"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,504,,,"John Cosin, 1594-1672","Charles Winfred Douglas, 1867-1944",8.8.8.8,"VENI CREATOR SPIRTUS",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th cent.","Plainsong, Mode 8"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Hymnary (4th ed.)",CH4,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns of Glory, Songs of Praise",HGSP2008,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Common Praise (1998)",CP1998,637,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-1968",,"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin plainsong, Mode 8"
"Come, O Creator Spirit, come!","Come, O Creator Spirit, come!",come_o_creator_spirit_come_and_all_these,"Christian Chorals: for the Chapel and Fireside",CCCF1885,1,,,"M. Woolsey Stryker; Rabanus Maurus","Johann Sebastian Bach",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"Christian Hymns",CH1963,22,,,,,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,,
"Creator Spirit, come, inspire","Creator Spirit, come, inspire",creator_spirit_come_inspire,"Hymns for Today's Church (2nd ed.)",HTC,232,,,"R. Maurus (c.776-856); J. Cosin (1594-1671)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode viii (Mechelen version)"
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"The English Hymnal: with Tunes",EH1906,154b,,,"Y. H.",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Melody from 'Vesperale Romanum' (Mechlin) Mode viii"
"Come, Holy Ghost, Our Souls Inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Ecumenical Praise",EP1977,16,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin; Rabanus Mauras",,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Vesperale Romanum Mechlin, 1848"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Complete Anglican Hymns Old and New",CAH2000,118,"Come, Holy Ghost, our souls inspire",,"John Cosin, 1594-1672; Rabanus Maurus, c. 776-856; Michael Forster, b. 1946","Andrew Moore",8.8.8.8,"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,,"""Proper Sarum Melody"""
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Cambridge Hymnal",CH1967,121,,,"Bishop J. Cosin, 1594-1672","Anthony Milner, 1925-",,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Based on Veni Creator Spiritus (verse 5, The Cambridge Hymnal, from the Latin)",
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymnal and Liturgies of the Moravian Church",HLMC1920,133,,,"Bishop John Cosin, 1594-1672; Gregory the Great (?) 504-604",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The New English Hymnal",NEH1985,138,,,"John Cosin, 1594-1672",,,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni, creator Spiritus</cite>",
