displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,108a,"Oh, How He Loves!",,"Marianne Nunn","R. W. Beaty",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,English,,
"One There is Above All Others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,193,"One There is Above All Others",,"Marianne Nunn","R.W. Beaty",,CARITAS,caritas_beaty,123565533321,,,
"One There is Above All Others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,193,"One There is Above All Others",,"Marianne Nunn","R. W. Beaty",,CARITAS,caritas_beaty,123565533321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,333b,,,"Miss Marianne Nunn, 1778-1847","R. W. Beaty, 1799-1883",,CARITAS,caritas_beaty,123565533321,English,,
"One Is Kind Above All Others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,447,"One Is Kind Above All Others",,"Marianne Nunn, 1778-1847","Richard W. Beaty, 1799-1883",,CARITAS,caritas_beaty,123565533321,,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Hymnary of the United Church of Canada",UCC1930,473,"One is kind above all others",,"Marianne Nunn, 1778 - 1847","Richard William Beaty, 1799 - 1883",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,English,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Hymnary for use in Baptist churches",H4B1936,473,"One is kind above all others",,"Marianne Nunn, 1778 - 1847","Richard William Beaty, 1799 - 1883",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The Song Companion to the Scriptures",SCS1911,473,,,"Marianne Nunn","W. Beaty",,CARITAS,caritas_beaty,123565533321,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,692,,,"Marianne Nunn","R. W. Beaty",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"The Home and School Hymnal",HSH1894,110,,,"Marianne Nunn","R. W. Beaty",,TENDERNESS,caritas_beaty,123565533321,English,,
