displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)","Pange Lingua Gloriosi (Sing of Glory)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",8.7.8.7.8.7,,50
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"Hail our Savior's glorious Body (Pange lingua gloriósi) (Canta lengua jubilosa)","Hail our Savior's glorious Body (Pange lingua gloriósi) (Canta lengua jubilosa)",,,hail_our_saviors_glorious_body,"English; Latin; Spanish","Thomas Aquinas, 1227-1274; James Quinn, SJ, 1919-2010",8.7.8.7.8.7,"Spanish tr. anonymous",6
"Sing, My Tongue, the Savior's Glory (Down in Adoration Falling)","Sing, my tongue, the Savior's glory","Sing, My Tongue, the Savior's Glory (Down in Adoration Falling)",,sing_my_tongue_the_saviors_glory_of_his,English,"St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"<cite>Liber Hymnarius</cite>, 1983",41
"Sing, My Tongue, the Savior's Glory","Sing, my tongue, the Savior's glory","Sing, My Tongue, the Savior's Glory",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Venantius Fortunatus, 530-609; John M. Neale, 1818-1866",8.7.8.7.8.7,,41
"Sing, My Tongue, The Glorious Battle","Sing, my tongue, the glorious battle","Sing, My Tongue, The Glorious Battle",,sing_my_tongue_the_glorious_bat_dearmer,,"Venantius  Fortunatus, 530-609; Percy Dearmer, 1867-1936",8.7.8.7.8.7,,13
"Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",,,now_my_tongue_the_mystery_telling_of_the,English,"St. Thomas Aquinas",,,51
"Of the Glorious Body Telling","Of the glorius body telling","Of the Glorious Body Telling",,of_the_glorious_body_telling,English,"Thomas Aquinas, 1227-1274",8.7.8.7.8.7,"Tr. composite",11
"Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph","Sing, My Tongue, the Song of Triumph",,sing_my_tongue_the_song_of_triumph,English,"Fortunatus, Sixth Century",8.7.8.7.8.7,,6
"Sing, My Tongue, the Ageless Story","Sing, my tongue, the ageless story","Sing, My Tongue, the Ageless Story",,sing_my_tongue_the_ageless_story,English,,8.7.8.7.8.7,,3
"Praise We Christ's Immortal Body","Praise we Christ's immortal body","Praise We Christ's Immortal Body",,praise_we_christs_immortal_body,English,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986",8.7.8.7.8.7,,4
"Pange Lingua","Canta lengua jubilosa","Pange Lingua",,canta_lengua_jubilosa,Spanish,,,"<cite>Pange Lingua Gloriosi</cite>",1
"Tantum ergo","Tantum ergo Sacraméntum","Tantum ergo",,tantum_ergo_sacramentum,"Latin; Spanish",,,,123
"A Tan Alto Sacramento","Al misterio Sacrosanto","A Tan Alto Sacramento",,al_misterio_sacrosanto,Spanish,,,,1
