hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Lift up your heads, O mighty gates!","Lift up your heads, O mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,ANewHCaS,30,,,,,,"Macht hoch die Tür",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Adoru kantante","Macht hoch die Tür","Vin levu, pordo kaj lintel'!",vin_levu_pordo_kaj_lintel,Ador1971,32,"Macht hoch die Tür",,,,,"Macht hoch die Tür",macht_hoch_die_tuer_freylinghausen,354321232544332,Esperanto,,
"American Lutheran Hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,ALH1930,330,"Lift Up Your Heads, Ye Mighty Gates",,"Miss C. Winkworth; G. Weissel",,8.8.8.8.8.8.6.6,"CHRISTMAS MORN",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's Gesangbuch, Halle, 1704; German chorale: Macht hoch die Tür"
"At Worship: a hymnal for young churchmen","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,AW41951,143,,,"Catherine Winkworth","J. A. Freylinghausen",,"FREYLINGHAUSEN (Macht hoch die Thür)",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Christian Hymns","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CH1963,57,,,,,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,,,
"Christian Science Hymnal: Hymns 430-603","Lift Up the Door","Lift up the door, the mighty gates (Macht hoch die Tür, die Tor' macht weit)",lift_up_the_door_the_mighty_gates,CSH2017,522,"Lift Up the Door",,"Georg Weissel; Catherine Winkworth; CSPS","Annette Ruth Söllinger",,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,"English; German",,"German melody, Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Christian Worship (1993): a Lutheran hymnal","Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,CWLH1993,3,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen, <cite>Geist-reiches Gesang-buch</cite>, 1704"
"Christian Worship: Hymnal","Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,CWH2021,305,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite>Geist-reiches Gesang-Buch</cite>, Halle, 1740, ed. Johann A. Freylinghausen, alt."
"Church Book: for the use of Evangelical Lutheran congregations","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,CBWM1872,117b,,,"George Weissel; Miss Winkworth",,8.8.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CHSC1897,133,,,"Cath. Winkworth; George Weissel","Johann A. Freylinghausen",,ANASTASIUS,macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Common Service Book of the Lutheran Church","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,LHTC1918,7,,,"Georg Weissel, d. 1635; Catherine Winkworth",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"Culto Cristiano","Alzaos, ¡oh puertas!, y entrará","Alzaos, ¡oh puertas!, y entrará",alzaos_oh_puertas_y_entrar,CC1964,2,,,"Sergio Cobián, 1889-1962; Georg Weissel, 1590-1635",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
"Cáliz de Bendiciones: himnario Discipulos de Cristo","La puerta abrid de par en par","La puerta abrid de par en par",la_puerta_abrid_de_par_en_par,CdB1996,86,"La puerta abrid de par en par",,"Georg Weissel, siglo XVII; Dimas Planas-Belfort","J. A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<i>Geistreiches Gesangbuch</i>"
"Cántico Nuevo: Himnario Evangelico","¡Alzaos, Puertas!","¡Alzaos, puertas! entrará",alzaos_oh_puertas_y_entrar,CNHE1962,54,"¡Alzaos, Puertas!",,"Georg Weissel, 1590-1635; S. C. ",,,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"Halle, 1704"
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Macht hoch die Thür, das Thor macht weit!","Macht hoch die Thür, das Thor macht weit!",macht_hoch_die_tur_die_tor_macht_weit,DLSC1895,130,,,"G. Weißel",Freylinghausen,,"[Macht hoch die Thür, das Thor macht weit!]",macht_hoch_die_tuer_freylinghausen,354321232544332,German,,
"El Himnario","¡Alzaos, puertas! y enterá","¡Alzaos, puertas! y entará",alzaos_oh_puertas_y_entrar,EH1998,75,"¡Alzaos, puertas! y enterá",,"Georg Weissel; S. Cobián",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<cite>Geistriches Gesangbuch</cite>"
