displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Songs of the Church",GSoC1921,1a,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Songs of the Church",GSoC1921,1b,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A Wonderful Savior","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Great Songs of the Church",GSoC1921,2,"A Wonderful Savior","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Great Songs of the Church",GSoC1921,3,"Abide With Me",,"Henry F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church",GSoC1921,4,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Asa Hull",,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Great Songs of the Church",GSoC1921,5a,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Great Songs of the Church",GSoC1921,5b,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Things Are Ready","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,"Great Songs of the Church",GSoC1921,6,"All Things Are Ready","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Great Songs of the Church",GSoC1921,7,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Amazing Grace","Amazing grace—how sweet the sound",amazing_grace_how_sweet_the_sound,"Great Songs of the Church",GSoC1921,8,"Amazing Grace",,"John Newton",,,,,,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Great Songs of the Church",GSoC1921,9,"Am I a Soldier of the Cross?",,"Isaac Watts",,,,,,English,,
"Ancient of Days","Ancient of Days, who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"Great Songs of the Church",GSoC1921,10,"Ancient of Days",,"W. C. Doane","T. A. Jeffery",,"[Ancient of Days, who sittest, throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Angle, Roll the Rock Away","Angel, roll the rock away",angels_roll_the_rock_away,"Great Songs of the Church",GSoC1921,11,"Angle, Roll the Rock Away","Hallelujah! Hallelujah!","T. Scott","C. C. Cline",,"[Angel, roll the rock away]",angel_roll_the_rock_away_cline,56543456565432155555,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Great Songs of the Church",GSoC1921,12,"Anywhere With Jesus","Anywhere, anywhere!","Jessie Brown Pounds","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
