displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"New Christian Hymn and Tune Book",NCHT1882,81,,,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"New Christian Hymn and Tune Book",NCHT1887,81,,,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Christian Hymns: for church, school and home, with music",CHCS1898,9,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,362,,,,,8.6.8.6,,,,,,
"Sing On","Sing on, ye joyful pilgrims",sing_on_ye_joyful_pilgrims,"Praise for the Lord (Expanded Edition)",PFTL1997,581,"Sing On",,"Fanny J. Crosby","John R. Sweney",,"[Sing on, ye joyful pilgrims]",sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
"Thy service is perfect freedom","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymnal of the Methodist Episcopal Church",HMEC1891,609,"Thy service is perfect freedom",,"Charles Wesley",,7.6.8,,,,English,,
"What care I for fame's opinion","What care I for fame's opinion",what_care_i_for_fames_opinion,"New Christian Hymn and Tune Book",NCHT1882,664,,,"D. R. Lucas","J. H. Fillmore",,"LOVE, JOY AND PEACE",love_joy_and_peace_fillmore,33321235653233321235,English,,
"What care I for fame's opinion","What care I for fame's opinion",what_care_i_for_fames_opinion,"New Christian Hymn and Tune Book",NCHT1887,664,,,"D. R. Lucas","J. H. Fillmore",,"LOVE, JOY AND PEACE",love_joy_and_peace_fillmore,33321235653233321235,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Praise for the Lord (Expanded Edition)",PFTL1997,362,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Come hither, ye faithful, triumphantly sing!","Come hither, ye faithful, triumphantly sing!",come_hither_ye_faithful_triumphantly_sin,"Christian Hymns: for church, school and home, with music",CHCS1898,159,,,,"M. Portogallo",11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Hymns: for church, school and home, with music",CHCS1898,174,,,,"L. M. Lindeman, 1812-87.",,"PEACE IN CHRIST",fred_til_bod_lindeman,153543123545765,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,246,,,"Dr. Isaac Watts, 1674-1748","W. A. Mozart, 1756-1791",,HOME,home_mozart,512342127134527,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,363,,,,,8.6.8.6,,,,,,
"Some Day I'll Be There","In that land of joy and song",in_that_land_of_joy_and_song,"Songs for Work and Worship",S4WW1900,27,"Some Day I'll Be There","I'll be there some happy day","E. S. L.","E. S. Lorenz",,"[In that land of joy and song]",in_that_land_of_joy_and_song_lorenz,34553211766654554116,English,,
"Enough for All","There's joy in telling of the Lord",theres_joy_in_telling_of_the_lord,"The Master's Call",MC1901,34,"Enough for All","He is enough, he is enough","Mrs. Frank A. Breck","J. H. Tenney",,"[There's joy in telling of the Lord]",theres_joy_in_telling_of_the_lord_tenney,55653231117165556532,English,,
"Fade, Fade Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,310,"Fade, Fade Each Earthly Joy",,"Chatharine Jane Bonar","T. E. Perkins",,"JESUS IS MINE",lundie_perkins,5653212123556512,English,,
"My God, the Spring of All My Joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,315,"My God, the Spring of All My Joys",,"Isaac Watts","C. G. Glaser",,DENFIELD,azmon_glaser,511223212334325,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Praise for the Lord (Expanded Edition)",PFTL1997,374,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin Hymn, c. 1150",
"The joys of conversion","O how happy are they",o_how_happy_are_they_who_the_savior,"Hymnal of the Methodist Episcopal Church",HMEC1891,442,"The joys of conversion",,"Charles Wesley",,12.9,,,,English,,
"Boundless Love","Boundless love, unending joy",boundless_love_unending_joy,"Praise for the Lord (Expanded Edition)",PFTL1997,910,"Boundless Love",,"Dennis Loewen; Pam Stephenson","Dennis Loewen; Pam Stephenson",,"[Boundless love, unending joy]",boundless_love_unending_joy_loewen,12133212162165513211,English,,
"Emmanuel, we sing Thy praise","Emmanuel, we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Christian Hymns: for church, school and home, with music",CHCS1898,43,,,,"Guillaume Franc",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Christian Hymns: for church, school and home, with music",CHCS1898,47,,,,"M. Vulpius",8.8.8.8,"NOW BEAMS THE SUN IN SPLENDOR BRIGHT",die_helle_sonn_leucht_vulpius,1345U1D76555456U1D7,English,,
"I Am Resting in the Savior's Love","Oh! my heart is thrill'd with wondrous joy today",o_my_heart_is_thrilled_with_wondrous_joy,"Songs for Work and Worship",S4WW1900,60,"I Am Resting in the Savior's Love","I am resting, sweetly resting","Rev. E. A. Hoffman","D. E. Dortch",,"[Oh! my heart is thrill'd with wondrous joy today]",o_my_heart_is_thrilled_with_dortch,32111512355565312332,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs for Work and Worship",S4WW1900,145,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Christian Hymns: for church, school and home, with music",CHCS1898,146,,,,"John B. Dykes",8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,227,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"The day of Resurrection!","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,"Christian Hymns: for church, school and home, with music",CHCS1898,236,,,,"J. A. P. Schulz, (1747-1800.)",7.6,"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,3212354323212732,English,,
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Christian Hymns: for church, school and home, with music",CHCS1898,242,,,,"C. Goudimel",7.6,"TO THEE, O GOD, I CRY",au_fort_de_ma_detresse_genevan,512321731234554,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,249,,,"Dr. W. M. Punshon, 1824-1881","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Hymns: for church, school and home, with music",CHCS1898,254,,,,"J. Stobaeus",8.8.8.8.8.8.6.6,"LIFT UP YOUR HEADS, YE MIGHTY GATES",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,384,,,Anon.,,8.6.8.6,,,,,,
"There Is Joy in Serving Him","I rejoice to serve the Lord",i_rejoice_to_serve_the_lord,"The Master's Call",MC1901,29,"There Is Joy in Serving Him","All the pilgrim way along","W. E. M.","Wm. Edie Marks",,"[I rejoice to serve the Lord]",i_rejoice_to_serve_the_lord_marks,34513431117712222176,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200a,,,"C. Wesley, 1707-1788","R. Redhead, 1820-1901",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,"""Ancient Plainsong"""
