tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Father, in Thy mysterious presence kneeling]",o_perfect_love_barnby,"Sir Joseph Barnby",,135555517762345,,,196
FELIX,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809 - 1847","E Flat Major",3215443217132223,11.10.11.10,,363
HENLEY,henley_mason,"Lowell Mason, 1792-1872",,533321122315333,,,127
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes",,334565314323344,,,117
"HOLD THOU MY HAND",hold_thou_my_hand_main,"H. P. Main",,545655U3211D7U2D7U12,,,69
"DONNE SECOURS",donne_secours,,"d minor",534575343215545U1D5,11.10.11.10,"""Genevan Psalter,"" 1551",68
"[Father, in Thy mysterious presence kneeling]",laus_matutina_stainer,"John Stainer (1840- )",,353123517655321,,,37
VESALIUS,vesalius_perry,"E. Cooper Perry",,565556713217,,,26
"ZU MEINEM HERRN ",zu_meinem_herrn_schicht,,,56717112231,,,19
MARLBOROUGH,marlborough_sullivan,"Arthur S. Sullivan",,333335654433117656,,,16
CULLINGWORTH,cullingworth_moes,"Edwin Moss",,346511143323425,,,9
COMMENDATIO,commendatio_dykes,"J. B. Dykes",,333234217211412,,,7
"METRICAL CHANT",metrical_chant_11111,,,11111112233333332143,,,6
NEWNHAM,newnham_barnby,"Sir Joseph Barnby",,33333334323333333,,,4
"[Father, in thy mysterious presence kneeling]",father_in_thy_mysterious_presen_fuller,"Edward M. Fuller",,32343326117554365434,,,1
STOWE,stowe_morse,"Charles H. Morse, 1853-",,"33333333333 44443212",,,5
WHITE,preste_el_mortal_al_salvador_white,"T. B. White",,1765565171166651,,,8
ZELTON,zelton_bixby,"S. M. Bixby",,55555671232234332176,Irregular,,3
