displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Racimo y Trigal","Racimo y trigal hoy hemos presentado",racimo_y_trigal_hoy_hemos_presentado,"Flor Y Canto (2nd ed.)",FYC2001,602,"Racimo y Trigal","Aleluya, aleluya, aleluya","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Racimo y trigal hoy hemos presentado]",racimo_y_trigal_erdozain,511711123215511,Spanish,,
"Gracias por el amor","Gracias por el amor del cielo",gracias_por_el_amor_del_cielo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,3,"Gracias por el amor",,anónimo,"William James Ross (estadounidense, n. 1937); anónimo",,"ACCIÓN DE GRACIAS",thank_you_schneider,111112233111116651,Spanish,,
"Las Puertas de la Nueva Ciudad","Verás el nuevo día, el nuevo Sol",veras_el_nuevo_dia,"Flor Y Canto (2nd ed.)",FYC2001,532,"Las Puertas de la Nueva Ciudad","Las puertas de la nueva ciudad se abren para ti","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Verás el nuevo día, el nuevo Sol]",veras_el_nuevo_dia_erdozain,51111212334432153333,Spanish,,
"Vienen con Alegría","Viene trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor Y Canto (2nd ed.)",FYC2001,562,"Vienen con Alegría","Vienen con alegría, Señor, cantando vienen","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Dios Nos Convoca","Venid, celebrad la palabra",venid_celebrad_la_palabra,"Flor Y Canto (2nd ed.)",FYC2001,564,"Dios Nos Convoca","Dios nos convoca, venid y escuchemos su voz","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Venid, celebrad la palabra]",venid_celebrad_la_palabra_erdozain,55553344321714111122,Spanish,,
"Ven, Espíritu de Amor","Ven, Espíritu de Amor, ven sobre mí",ven_espiritu_de_amor_ven_sobre_mi,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,21,"Ven, Espíritu de Amor",,"Daniel Iverson (estadounidense, 1890-1977); anónimo","Daniel Iverson (estadounidense, 1890-1977)",,IVERSON,iverson_iverson,333323431233333,Spanish,,
"Llama de amor viva","Llama de amor viva",llama_de_amor_viva,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,22,"Llama de amor viva",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"LLAMA DE AMOR VIVA",llama_de_amor_viva_taize,666715666666,Spanish,,
"El ama que anda en amor","El alma que anda en amor",el_alma_que_anda_en_amor,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,23,"El ama que anda en amor",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"EL ALMA QUE ANDA",el_alma_que_anda_taize,51123433112711,Spanish,,
"Fuente de Amor","Fuente de Amor, ven hacia mí",fuente_de_amore_ven_hacia_mi,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,31,"Fuente de Amor",,"Carolyn McDade (estadounidense, n. 1935); Ervin Barrios (mexicano, n. 1945)","Grace Lewis-McLaren (estadosunidense, n. 1939); Carolyn McDade (estadounidense, n. 1935)",8.12.8.12.8.10,"SPIRIT OF LIFE",spirit_of_life_mcdade,323421231712342,Spanish,,
"Sólo le pido a Dios","Sólo le pido a Dios",solo_le_pido_a_dios,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,32,"Sólo le pido a Dios","Sólo le pido a Dios","León Gieco (argentino, n. 1951)","León Gieco (argentino, n. 1951); Gaylord E. Smith (estadounidense, n. 1939; Gildardo Suárez Bernal (colombiano, n. 1967)",,"SÓLO LE PIDO A DIOS",solo_le_pido_a_dios_gieco,333231666665555554,Spanish,,
