tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 D",,129
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,"8.8.8.8 D",,400
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major",532156446533213325,"8.8.8.8 D",,583
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
CREATION,creation_haydn,"F. J. Haydn","G Major or modal","51122 31621 75671","8.8.8.8 D",,305
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,"8.8.8.8 D",,525
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,"8.8.8.8 D",,27
"O GROSSER GOTT",o_grosser_gott_53455,,"B Flat Major",5345567171765665,"8.8.8.8 D","<cite>Johann Störls...Schlag- Gesang- Und Noten-Buch,</cite> Stuttgart, 1744; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",13
"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, 1818-93","C Major",3214332556716543,"8.8.8.8 D",,4
CONTRAST,contrast_german,,"G Major",115131354345543,"8.8.8.8 D","Early American melody",225
"BONNIE DOON",ye_banks_and_braes,,,511212353212321,"8.8.8.8 D",,54
"DUANE STREET",duane_street_coles,"George Coles","A Major",513312442317125,"8.8.8.8 D",,150
"MERTHYR TYDFIL",merthyr_tydfil_parry,"J. Parry, 1841-1903","a minor",5171574512325765,"8.8.8.8 D",,19
"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,,,354321232544332,"8.8.8.8 D","Freylinghausen's Gesangbuch",59
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","E Flat Major",32123543534321321321,"8.8.8.8 D",,136
MALVERN,malvern_mason,"Dr. L. Mason","D Major",3333332345,"8.8.8.8 D",,74
"LONDON (ADDISON'S)",london_sheeles,"John Sheeles","F Major",133254321251232,"8.8.8.8 D",,17
"JESUS SHALL REIGN",jesus_shall_reign_wherever_the_wilhelm,"Karl Wilhelm",,"51355351 1234217","8.8.8.8 D",,80
"[O my soul, bless thou Jehovah]",close_to_thee_vail,"S. J. Vail","G Major",513172151353132,"8.8.8.8 D",,250
"FORT LAUDERDALE",fort_lauderdale,"Gail Smith","E Flat Major",,"8.8.8.8 D",,1
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,"8.8.8.8 D","French processional, 15th c.",279
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,"8.8.8.8 D",,1892
"PARTING HAND",parting_hand_ingalls,"Jeremiah Ingalls","F Major",132111212353553121,"8.8.8.8 D",,33
"WEXFORD CAROL",wexford_carol,"Arthur G. Clyde","E Major",,"8.8.8.8 D","Irish folk melody",4
"TRINITY CAROL",trinity_carol_cutts,"Peter Cutts","E Flat Major",,"8.8.8.8 D",,1
GRACE,grace_white,"Estelle White, b. 1925","D Major",321532122231D6U12132,"8.8.8.8 D",,1
"ST. PATRICK",st_patrick_irish,,"g minor",511757354332242,"8.8.8.8 D","Ancient Irish melody",49
"REDEMPTION GROUND",redemption_ground_mcgranahan,"J. M'Granahan",,5531776666416655,"8.8.8.8 D",,13
NAZARETH,what_means_this_eager_anxious_perkins,"Theodore E. Perkins, b.1831","G Major",55112345653171232551,"8.8.8.8 D",,101
BANNER,banner_lissant,"G. B. Lissant",,513533212343251322,"8.8.8.8 D",,6
"VANDER WERP",vander_werp_vanderwerp,"Henry Vander Werp","E Flat Major",5565U1D5(4)3(2)13255,"8.8.8.8 D",,5
"STAR OF BETHLEHEM",star_of_bethlehem_51122,,"G Major or modal",5112235321232,"8.8.8.8 D","Scotch Air",22
PORTAL,behold_me_standing_at_the_door_knapp,"J. F. Knapp",,55171262171212315135,"8.8.8.8 D",,38
ELBRIDGE,elbridge_bixby,"S. M. Bixby",,51176567122334321217,"8.8.8.8 D",,3
JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry, 1848-1918","D Major",1356165456545321,"8.8.8.8 D","From Curwen Edition No. 40009",66
JORDAN,jordan_barnby,"J. Barnby","E Flat Major",3565321235345676,"8.8.8.8 D",,67
"ST. PETER'S NORWALK",st_peters_norwalk_johnson,"Stephen R. Johnson, b. 1966","D Major",33423453165,"8.8.8.8 D",,2
"GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,,"e minor",134511D7U13456543223,"8.8.8.8 D","Koralbok, 1697.",3
HAYES,hayes_beethoven,,"F Major",517123425555666,"8.8.8.8 D",,20
CLAMANDA,social_band,,"e minor",53117345434556754311,"8.8.8.8 D",,11
"ST. SERF",st_serf_lahee,"H. Lahee","B Flat Major",533112256111233,"8.8.8.8 D",,23
PILGRIMAGE,pilgrimage_herrnhut,,,132343212311234,"8.8.8.8 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",18
CARELLE,carelle_kellam,"Ian Kellam","C Major",,"8.8.8.8 D",,1
DEIRDRE,deirdre_irish,,"G Major",161562111143213232,"8.8.8.8 D","Ancient Irish melody",13
"[I must not make this world my home]",i_must_not_make_this_world_my_home,"Joel A. Erickson","A Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Must_Not_Make_This_World_My_Home)",1
"ST. CASIMER",goss_goss_53451,"John Goss, 1800-1880","B Flat Major","53451177 6512211","8.8.8.8 D",,12
AMIABLE,amiable_kreider,"Dan Kreider","F Major or modal",55112211513443125511,"8.8.8.8 D",,1
EARNEST,earnest_earnest,"Frank Earnest, 1885-1952","E Flat Major",33336223332221233334,"8.8.8.8 D",,4
PETERBOROUGH,peterborough_goss,"John Goss","B Flat Major",555156655123121,"8.8.8.8 D",,26
"CANTIQUES POPULAIRES",cantiques_populaires,,,,"8.8.8.8 D",,2
