hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,BHBD1844,d605,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,CHPS1847,d673,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,CHPS1853,d677,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,CHPS1866,27,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,CHPS1848,d676,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,SHPF1808,308,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,SHBA1804,aCCCCVIII,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,SHBA1819,408,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","On sending a member into the work of the ministry: Isaiah's obedience to the heavenly vision","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,SHBA1792,CDVIII,"On sending a member into the work of the ministry: Isaiah's obedience to the heavenly vision",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Baptist Hymn Book","Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,BHB1847,a550,,,,,,,,,English,,
