displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Me let the tender office long engage","Me let the tender office long engage",,,me_let_the_tender_office_long_engage,,,,,1
"O let us be happy, whatever we do","O let us be happy, whatever we do",,,o_let_us_be_happy_whatever_we_do,,,,,1
"Path of life","O Lord, in sickness and in health","Path of life",,o_lord_in_sickness_and_in_health,,"Charles Coffin",,,1
"O many things are beautiful","O many things are beautiful",,,o_many_things_are_beautiful,,,,,1
"The little bird's petition","O stay your little hand, my boy","The little bird's petition",,o_stay_your_little_hand_my_boy,,,,,1
Samuel,"Once in the silence of the night",Samuel,,once_in_the_silence_of_the_night,,"John Cawood",,,5
"One sweet [bright] flower has drooped and faded","One sweet [bright] flower has drooped and faded",,,one_sweet_flower_has_drooped_and_faded,,"Robert C. Waterston",,,49
"The Lord's prayer","Our Father in heaven we hallow thy name","The Lord's prayer",,our_father_in_heaven_we_hallow_thy_name,,"Sarah J. Hale",,,228
"Our Father, who art throned above","Our Father, who art throned above",,,our_father_who_art_throned_above,,"Hannah F. Gould",,,1
"Remember, love, who gave thee this","Remember, love, who gave thee this",,,remember_love_who_gave_thee_this,,,,,5
"Little things","Scorn not the slightest word or deed","Little things",,scorn_not_the_slightest_word_or_deed,,,,,114
"See the shining dewdrops","See the shining dewdrops",,,see_the_shining_dewdrops,,,,,111
"Instruction from the heavens","Stars, that on your wondrous way, Travel","Instruction from the heavens",,stars_that_on_your_wondrous_way_travel,,"Jane Taylor",,,8
"Sweet flower, so young, so fresh, so fair","Sweet flower, so young, so fresh, so fair",,,sweet_flower_so_young_so_fresh_so_fair,,,,,1
"The spring","Sweet is the time of spring","The spring",,sweet_is_the_time_of_spring,,"William Freeman Lloyd",,,65
"The brook upon its way","The brook upon its way",,,the_brook_upon_its_way,,,,,1
"The flowers are blooming everywhere","The flowers are blooming everywhere",,,the_flowers_are_blooming_everywhere,,,,,4
