displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How wonderful this world of thine","How wonderful this world of thine",how_wonderful_this_world_of_thine,"A New Hymnal for Colleges and Schools",ANewHCaS,65,,,,"Jeffrey H. Rickard",,"Willoughby New",willoughby_southern_harmony,51113122234443233321,English,,"based on <a href=""http://www.hymnary.org/tune/willoughby_southern_harmony"">a melody in <em>Southern Harmony</em></a>, 1835"
"How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,277,"How precious, Lord, thy sacred word",,,,8.8.6,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love",great_god_we_praise_your_mighty_love,"Common Praise (1998)",CP1998,289,"Great God, We Praise Your Mighty Love",,"Alan Gaunt (1935-)","Jeffrey H. Rickard (1942-)","8.8.6 D","WILLOUGHBY NEW",willoughby_southern_harmony,51113122234443231243,English,,"<CITE>The Southern Harmony</cite>, New Haven, 1835, alt. ; harm. <I>Songs for the People of God</i>"
"Come, Comrades Dear","Come, comrades dear, who love the Lord",come_comrades_dear_who_love_the_lord,"The Gospel Trumpeter: Number Three",GT31907,138,"Come, Comrades Dear",,"S. Army","J. C.",,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"O Glorious Hope","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,164,"O Glorious Hope",,"C. Wesley",,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"O Glorious Hope","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"Showers of Blessing",SBCH1888,164,"O Glorious Hope",,"C. Wesley",,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,,,
"O Glorious Hope","O glorious hope of perfect love!",o_glorious_hope_of_perfect_love,"Songs of Redeeming Love No. 2",SRL21887,164,"O Glorious Hope",,"C. Wesley",,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"Come On, My Partners","Come on, my partners in distress",come_on_my_partners_in_distress,"Songs of Redeeming Love No. 2",SRL21887,165,"Come On, My Partners",,"C. Wesley",,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,223,,,,,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"O Glorious Hope","O glorious hope of perfect love!",o_glorious_hope_of_perfect_love,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,235,"O Glorious Hope",,"C. Wesley",,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"The Blessed Hope","But can it be that I should prove",but_can_it_be_that_i_should_prove,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,236,"The Blessed Hope",,"C. Wesley",,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"For Purity of Heart","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,237,"For Purity of Heart",,"C. Wesley",,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"O Love divine, how sweet Thou art","O Love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,252,,,,Crane,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"Oh, wondrous, vast, surpassing love","Oh, wondrous, vast, surpassing love",o_wondrous_vast_surpassing_love,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,253,,,,Crane,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"Bliss-inspiring hope","Come on, my partners in distress",come_on_my_partners_in_distress,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,307a,"Bliss-inspiring hope",,,,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"O Glorious Hope","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,461,"O Glorious Hope",,"C. Wesley",,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,576,,,"Charles Wesley",Crane,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,685,,,"Charles Wesley",Crane,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
