displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul with patience waits ","My soul with patience waits ",my_soul_with_patience_waits,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,334b,,,,"S. Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,,"Tate and Brady",
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,624a,,,"A. A.  Procter","A. S. Sullivan",8.4.8.4.8.4,CARROW,carrow_sullivan,333321143217555,,,
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,624b,,,"A. A.  Procter","F. C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,,,
"My Jesus as Thou wilt!","My Jesus as Thou wilt!",my_jesus_as_thou_wilt,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,634,,,"J. Borthwick; B. Schmolck","C. E. Kettle","6.6.6.6 D",RESIGNATION,resignation_kettle,351714326543327,,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,654a,,,"E. P. Prentiss","H. Smart",6.4.6.4.6.6.4,DESIRE,desire_smart,11432512233345673,,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,654b,,,"E. P. Prentiss","A. S. Sullivan",6.4.6.4.6.6.4,"PROPRIOR DEO",propior_deo_sullivan,323156572332315,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,667a,,,"C. Elliott","A. H. D. Troyte",,"TROYTE NO. 1",chant_troyte_no_1_33454,334543233321217,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,667b,,,"C. Elliott","A. S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,667c,,,"C. Elliott","J. Hullah",8.8.8.4,SALISBURY,salisbury_hullah,335426712234321,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C56,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_33514,3351443221,English,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C57,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_35313,35313671271,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C58,Magnificat,,,"S. Webbe",,"[My soul doth magnify the Lord] (Webbe)",chant_webbe_14322,14322512321,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C59,Magnificat,,,"W. Allen",,"[My soul doth magnify the Lord] (Allen)",chant_allen_55551,5555132171,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C60,Magnificat,,,"E. J. Hopkins",,"[My soul doth magnify the Lord] (Hopkins)",chant_hopkins_15434,154342211754364,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C61,Magnificat,,,"W. Crotch",,"[My soul doth magnify the Lord] (Crotch)",chant_crotch_34326,34326532343,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C62,Magnificat,,,"F. A. J. Hervey",,"[My soul doth magnify the Lord] (Hervey)",chant_hervey_34651,3465124321,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C63,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord] (Ouseley)",chant_ouseley_53713,5U3D7U1321(D76)555,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C64,Magnificat,,,"T. S. Dupuis",,"[My soul doth magnify the Lord] (Dupuis)",chant_dupuis_55366,5536671321,,,
