displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,1,"Around the Throne of God in Heaven","Singing, ""Glory, glory""","Mrs. A. H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,101,"Around the Throne of God in Heaven","Singing Glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,101,"Around the Throne of God in Heaven","Singing Glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,115,"Around the Throne of God in Heaven",,,"H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Select Sunday School Songs",SSS1885,133,"Around the Throne of God in Heaven",,"Anne Shepherd",,,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,"English Air"
"Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"Sunday School Voices: a collection of sacred songs",SSV1910,164,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,181,"Around the Throne of God in Heaven",,"A. H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"The Modern Hymnal",MH1926,396,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne H. Shepherd","H. E. M.",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,JS-12,"Around the Throne","Singing Glory, glory, glory be to God on high!","A. H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Salvation Army Songs and Music",SASM1917,66,"Around the Throne of God in Heaven","Singing glory, glory, glory",,,,"[Around the throne of God in heav'n]",glory_11234,11234556651625671164,English,,
