personName,personID,gender,personYear,deathYear
"Bishop W. Walsham How",How_William,M,1823,1897
"Rev. W. H. Havergal",Havergal_WH,M,1793,1870
"Rev. Edward Perronet",Perronet_Edward,M,1721,1792
"Rev. G. Thring",Thring_Godfrey,M,1823,1903
"Rev. Ray Palmer",Palmer_Ray,M,1808,1887
"Rev John Wesley",Wesley_J,M,1703,1791
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Rev. Frederick W. Faber",Faber_Frederick,M,1814,1863
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Julia Ward Howe",Howe_Julia,F,1819,1910
"James Montgomery",Montgomery_James,M,1771,1854
"Rev. John Newton",Newton_John,M,1725,1807
"Rev. Washington Gladden",Gladden_Washington,M,1836,1918
"Rev. John M. Neale",Neale_JM,M,1818,1866
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Rev. J. S. B. Monsell",Monsell_JSB,M,1811,1875
"Anne Steele",Steele_A,F,1717,1778
"Wm. H. Monk",Monk_William,M,1823,1889
"Dr. S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Rev. Sir. Henry W. Baker, Bart.",Baker_HenryW,M,1821,1877
Handel,Handel_GF,M,1685,1759
"W. H. Doane",Doane_WHoward,M,1832,1915
"W. G. Fischer",Fischer_William,M,1835,1912
"Henry F. Hemy",Hemy_Henri,M,1818,1888
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Mrs. Sarah F. Adams",Adams_Sarah,F,1805,1848
"Rev. John Rippon",Rippon_J,M,1751,1836
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Cardinal John H. Newman",Newman_JH,M,1801,1890
"K. Hankey",Hankey_Kate,F,1834,1911
"Will L. Thompson",Thompson_Will,M,1847,1909
"Sir Robert Grant",Grant_Robert,M,1779,1838
"P. Doddridge",Doddridge_Philip,M,1702,1751
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"E. Caswall",Caswall_Edward,M,1814,1878
"Rev. Samuel Stennett",Stennett_S,M,1727,1795
"T. Kelly",Kelly_Thomas,M,1769,1855
"Robert Robinson",Robinson_R,M,1735,1790
"P. Gerhardt",Gerhardt_Paul,M,1607,1676
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Rev. H. A. C. Malan.",Malan_Cesar,M,1787,1864
"Dr. William Croft",Croft_William,M,1678,1727
"Henry Smart",Smart_Henry,M,1813,1879
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Dr. Joseph Parry",Parry_J,M,1841,1903
"Oliver Holden",Holden_Oliver,M,1765,1844
"F. J. Crosby",Crosby_Fanny,F,1820,1915
