displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HIV,"Whene'er I take my walks abroad",,"Isaac Watts",,8.6.8.6,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns for the Use of Children",HUCT1819,V,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Plymouth Collection",PC1863,a1372,,,Watts,,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,4,,,,,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Canadian Sabbath-School Hymn Book",CSSH1866,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Sunday School Hymn Book. (19th ed)",SSHB1827,29,,,,,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Songs, Divine and Moral",SDM1844,32,,,,,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,50,,,,,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymn Book for Sunday Schools",HBSS1829,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,88,,,,,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Hymns for Sunday School Worship",HSSW1854,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,97,,,,,,,,,,,
"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,104,,,Watts,,,,,,,,
