personName,personID,gender,personYear,deathYear
"James Montgomery",Montgomery_James,M,1771,1854
"Rev. Samuel Stennet (1727-1795)",Stennett_S,M,1727,1795
"Rev. Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Rev. Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
Anon.,Anonymous,U,0,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"William Pierson Merrill",Merrill_William,M,1867,1954
"George Heath",Heath_G,M,1745,1822
"James Leach (1762-1797)",Leach_James,U,1762,1797
"T. H. Ingham",Ingham_TH1,M,1878,1948
"Mrs. Howitt",Howitt_Mary,F,1799,1888
