personName,personID,gender,personYear,deathYear
"George Duffield, Jr.",Duffield_G,M,1818,1888
"Richard Redhead",Redhead_R,M,1820,1901
"Robert Grant",Grant_Robert,M,1779,1838
"Rusty Edwards, 1955-",Edwards_R,M,1955,0
"Andrew Donaldson (b. 1951)",Donaldson_A,M,1951,0
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"Henry Smart",Smart_Henry,M,1813,1879
"Schenk, d. 1727",Schenk_HT,M,1656,1727
"Robert Murray McCheyne, 1813-1843",MCheyne_Robert,M,1813,1843
"Lowell Mason",Mason_Lowell,M,1792,1872
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Johann Cruger, 1598-1662",Cruger_Johann,M,1598,1662
"James Montgomery",Montgomery_James,M,1771,1854
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Newton",Newton_John,M,1725,1807
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"John Ellerton",Ellerton_J,M,1826,1893
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Henry Leslie",Leslie_Henry,M,1822,1896
"Sir John Goss, Mus.D. (1800-1880)",Goss_John,M,1800,1880
"J. B. Dykes",Dykes_John,M,1823,1876
"William H. Havergal",Havergal_WH,M,1793,1870
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"J. Neander",Neander_Joachim,M,1650,1680
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"William C. Martin",Martin_William,M,1864,1914
"William B. Bradbury",Bradbury_William,M,1816,1868
"William C. Dix",Dix_WC,M,1837,1898
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Thomas Haweis",Haweis_T,M,1734,1820
"The Rev. Horatius Bonar (1808-)",Bonar_Horatius,M,1808,1889
"William W. How",How_William,M,1823,1897
"Daniel B. Towner, 1850-1919",Towner_Daniel,M,1850,1919
"Francis Joseph Haydn, (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Josiah Conder",Conder_J,M,1789,1855
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Jane Borthwick",Borthwick_Jane,F,1813,1897
Desconocido,Anonymous,U,0,0
"William H. Monk",Monk_William,M,1823,1889
"Folliott S. Pierpont, 1835-1917",Pierpoint_FS,M,1835,1917
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Thomas Toke Lynch",Lynch_TT,M,1818,1871
"John M. Neale",Neale_JM,M,1818,1866
"John Brownlie",Brownlie_J,M,1857,1925
"Goerge Frederick Handel",Handel_GF,M,1685,1759
"Caryl Mickem (b. 1925)",Micklem_C,M,1925,2003
"Edward Hopper",Hopper_Edward,M,1816,1888
"Edward Caswall",Caswall_Edward,M,1814,1878
"Erdmann Neumeister (1671-1756)",Neumeister_E,M,1671,1756
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Gerard Moultrie, 1829-1885",Moultrie_G,M,1829,1885
"William Bright",Bright_W,M,1824,1901
"Martin Luther",Luther_Martin,M,1483,1546
"Louis FitzGerald Benson, 1855-1930-",Benson_Louis,M,1855,1930
"Christopher M. Idle, b. 1938",Idle_CM,M,1938,0
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"William P. Merrill",Merrill_William,M,1867,1954
"Catherine Winkworth",Winkworth_C,F,1827,1878
"John Hus",Hus_Jan,M,1369,1415
"S. J. Vail",Vail_SJ,M,1818,1883
"Marcus M. Wells, 1815-1895",Wells_MM,M,1815,1895
"Dmitri Bortniansky, 1752-1825",Bortnianski_DS,M,1751,1825
"Ray Palmer",Palmer_Ray,M,1808,1887
"Samuel Webbe",Webbe_SE,M,1740,1816
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"Emma Frances Bevan (1827-1909)",Bevan_Frances,F,1827,1909
"Timothy Dudley-Smith (born 1926)",DudleySmith_T,M,1926,0
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"R. Jackson (1840-1914)",Jackson_R,M,1840,1914
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"J. Sebastian B. Hodges",Hodges_JSB,M,1830,1915
"Claude Goudimel, d. 1572",Goudimel_C,M,1514,1572
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"Charles Howard Marsh",Marsh_CharlesH,M,1885,1956
"George P. Simmonds",Simmonds_George,M,1890,1991
"William Haynes",Haynes_W,M,1829,1902
"Samuel Sebastian Wesley, (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"F. James, 1858-1922",James_F,M,1858,1922
"Nikolai F. S. Grundtvig, 1783-1887",Grundtvig_NFS,M,1783,1872
"T. M. Westrup",Westrup_TM,M,1837,1909
"Luise Henriette von Oranien",Louisa_H,F,1627,1667
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Wm. Walker",Walker_W,M,1809,1875
"James Turle",Turle_J,M,1802,1882
Anon.,Bathurst_William,M,1796,1877
"David Evans",Evans_David1874,M,1874,1948
"George W. Conder",Conder_GW1,M,1821,1874
"John Kelly",Kelly_John1833,M,1833,1890
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"M. A. Thomson",Thomson_MA,F,1834,1923
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"James Ward",Ward_James,M,0,0
"Rev. Johann A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"John Henry Cornell (1828-)",Cornell_JH,M,1828,1894
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Pedro Castro Iriarte",Castro_Pedro1840,M,1840,1887
"Delores Dufner",Dufner_D,F,1939,0
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
