displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Hath Sent His Angels to the Earth Again","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,150,"God Hath Sent His Angels to the Earth Again","Angels, sing His triumph as you sang His birth","Phillips Brooks","James C. D. Parker, 1828-",,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God hath sent His Angels","God hath sent His Angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Voices of Praise: for school and church and home",VoP1883,368,"God hath sent His Angels","Angels sing His triumph, as you sang His birth",,,,"[God hath sent His Angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God hath sent His Angels to the earth again","God hath sent His Angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,671,,,"P. Brooks","J. C. D. Parker",,"[God hath sent His Angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God Hath Sent His Angels","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Cyber Hymnal",CYBER,1761,"God Hath Sent His Angels","Angels, sing His triumph as you sang His birth","Phillips Brooks","James Cutler Dunn Parker, 1828-1916",,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God Hath Sent His Angels","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,63,"God Hath Sent His Angels","Angels sing his triumph","Phillips Brooks",,,"[God hath sent his angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,"English "
"God Hath Sent His Angels","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Favorite Hymns: Revised",FH1953,69,"God Hath Sent His Angels","Angels, sing His triumph, as you sang His birth","Phillips Brooks","James C. D. Parker",,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God hath sent His Angels","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Augsburg Songs for Sunday Schools and other services",AS1885,70,"God hath sent His Angels","Angels, sing his triumph, as you sang his birth",,,,"[God hath sent his angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God Hath Sent His Angels","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Progressive Sunday School Songs",PSSS1923,197,"God Hath Sent His Angels","Angels, sing His triumph as you sang His birth","Phillips Brooks","C. Parker",,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God hath sent His angels to the earth again","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Praise Hymnal: with Offices of Devotion",PHOD1908,80,,,"Rev. Phillips Brooks, (1835-1893)","James Cutler Dunn Parker, (1828- )",,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God Hath Sent His Angels to the Earth Again","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Light and Life Songs No. 4",LLS41928,170,"God Hath Sent His Angels to the Earth Again","Angels, sing His triumph as you sang His birth","Phillips Brooks","James C. D. Parker, 1828-",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God Hath Sent His Angels","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,83,"God Hath Sent His Angels","Angels, sing His triumph as you sang His birth","Phillips Brooks","James C. D. Parker, 1828-",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God Hath Sent His Angels","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,107,"God Hath Sent His Angels","Angels, sing his triumph, as you sang his birth","Phillips Brooks","James C. D. Parker",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God Hath Sent His Angels","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Worship and Song. (Rev. ed.)",WSR1921,119,"God Hath Sent His Angels","Angels, sing His triumph as you sang His birth","Phillips Brooks","James C. D. Parker",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,,,
"God hath sent His angels to the earth again","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Wartburg Hymnal: for church, school and home",WHCS1918,179,,,"Ph. Brooks",,,,,,,,
"God hath sent his angels to the earth again","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,208,,,"Phillips Brooks","C. D. Parker",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,,,
"God hath sent his angels to the earth again","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Hymns for the King's Children",H4KC1920,d29,,,"Phillips Brooks",,,,,,English,,
"God hath sent his angels to the earth again","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d56,,,"Phillips Brooks",,,,,,English,,
"God hath sent his angels","God hath sent his angels",god_hath_sent_his_angels_to_the_earth_ag,"Pilgrim Songs (Number Two)",PS21902,100,,,"Phillips Brooks",,,"[God hath sent his angels]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God hath sent his angels to the earth again","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Church Hymnal",CH1915c,d117,,,"Phillips Brooks",,,,,,,,
"God hath sent His angels to the earth again","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,263,,,"Phillips Brooks, 1835-1893","E. J. Hopkins, Mus. Doc.",,DEVA,deva_hopkins,32345561765,English,,
"God's Angels","God hath sent his angels",god_hath_sent_his_angels_to_the_earth_ag,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,262,"God's Angels","Angels, sing his triumph","Phillips Brooks","J. C. D. Parker",,"[God hath sent his angels]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God hath sent His angels","God hath sent His angels",god_hath_sent_his_angels_to_the_earth_ag,"The Evangelical Hymnal",EH1917,118,,,"Rev. Phillips Brooks","James C. D. Parker",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"God's angels","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Heart and Voice",HV1917,d81,"God's angels",,"Phillips Brooks",,,,,,English,,
"God hath sent His angels","God hath sent His angels",god_hath_sent_his_angels_to_the_earth_ag,"The Evangelical Hymnal. Text edition",EHT1919,118,,,"Rev. Phillips Brooks",,,,,,English,,
