hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,MHB1922,147,,,"E. H. Plumptre (1821-91)",,,SANDYS,sandys_55175,55175672171765551671,English,,"Sandys' Collection (1833)"
"Ancient and Modern: hymns and songs for refreshing worship","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,AM2013,658,,,"William Watkins Reid (1923-2009)",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <i>Christmas Carols</i>, 1833"
"Ancient and Modern: hymns and songs for refreshing worship","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,AM2013,790,,,"George Herbert (1593-1633)",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <i>Christmas Carols</i>, 1833"
"Anglican Hymns Old and New (Rev. and Enl.)","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,HON2008,298,,,"William W. Reid",,,SANDYS,sandys_55175,55175672171765551671,English,,"Traditional English Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,HON2008,690,,,"George Herbert",,,SANDYS,sandys_55175,55175672171765551671,English,,"Traditional English Melody"
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Glad tidings to all men","A Child this day is born",a_child_this_day_is_born,COCN1916,494,,"Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,English,,Traditional
"Christian Science Hymnal (Rev. and enl.)","Make haste, O man, to do","Make haste, O man, to do",make_haste_o_man_to_do,CSH1932,184,,,"Horatius Bonar",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional Carol; Sandys' Collection, 1833"
"Christmas Carols New and Old (First Series)","Glad tidings to all men","A Child this day is born",a_child_this_day_is_born,CCNO1870,XVII,,"Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,English,,
"Christmas Carols New and Old: Series 1 and 2","A Child This Day Is Born","A Child this day is born",a_child_this_day_is_born,CCNO1871,17,"A Child This Day Is Born","Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","A Child This Day Is Born","A Child this day is born",a_child_this_day_is_born,CCNO1878,17,"A Child This Day Is Born","Glad tidings to all men",,,,"[A Child this day is born]",sandys_55175,55175672171765551671,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","A Child This Day Is Born","A child this day is born",a_child_this_day_is_born,CmiS1947,29a,"A Child This Day Is Born",,,"Sir John Stainer",,"[A child this day is born]",sandys_55175,55175672171765551671,English,Traditional,"English "
"Church Hymnary (4th ed.)","Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,CH4,45,,,,,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English," <I>The Scottish Psalter</i>, 1929, alt.","English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Common Praise: A new edition of Hymns Ancient and Modern","Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,CPAM2000,460,,,"William Watkins, Reid, b. 1923",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandy's <cite>Christmas Carols</cite>, 1833"
"Common Praise: A new edition of Hymns Ancient and Modern","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CPAM2000,583,,,"George Herbert, 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <cite>Christmas Carols</cite>, 1833"
"Complete Anglican Hymns Old and New","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,CAH2000,629,"Teach me, my God and King",,"George Herbert, 1593-1633",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"Traditional English carol from William Sandys' ""Christmas Carols"" (1833)"
