displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"Hymns of the Church: new and old",HCNO1912,17,,,"Thomas Gisborne","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"O Love of God! how strong and true","O Love of God! how strong and true",o_love_of_god_how_strong_and_true,"Songs of the Christian Life",SoCL1912,69,,,"Horatius Bonar","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"And didst Thou, Lord, our sorrows take?","And didst Thou, Lord, our sorrows take?",and_didst_thou_lord_our_sorrows_take,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,70,,,"T. H. Gill","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,88,,,"Thomas B. Pollock, 1836-96","Henry Hiles, 1826-1904",,SWEDEN,sweden_hiles,333515433364576,English,,
"Saviour, when night involves the skies","Saviour, when night involves the skies",savior_when_night_involves_the_skies,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,99,,,"Thomas Gisborne","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,137,,,"J. Keble","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,137,,,"J. Keble","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Savior, when night involves the skies","Savior, when night involves the skies",savior_when_night_involves_the_skies,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,145b,,,"Thomas Gisborne","Henry Hiles",8.8.8.8,SWEDEN,sweden_hiles,333515433364576,English,,
"Kingdom of light! whose morning star","Kingdom of light! whose morning star",kingdom_of_light_whose_morning_star,"Hymns of the Church: new and old",HCNO1912,145,,,"Emily H. Miller","Henry H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Academic Hymnal",AH1899,147,,,"J. Wesley; N. L. Von Zinzendorf","Henry Hiles. Mus. Doc.",,SWEDEN,sweden_hiles,333515433364576,,,
