displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs of Gladness for the Sabbath School",SGSS1869,20,"The Valley of Blessing",,"Annie Wittenmeyer","Wm. G. Fischer",,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Notes of Joy, for the Sabbath School",NJSS1869,d51,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,54,,"Oh, come to this valley of blessing so sweet","Annie Wittemeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d63,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Pilgrim's Harp",PH1869,d90,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Faith Hymns",FH1870,d49,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,109,,"Oh, come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sunday School Hymns. New and improved ed.",SSHN1871,d27,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Watchword or The World of Gold",WTWG1871,d41,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sparkling Jewels for the Sunday School: a new collection of choice music",SJSS1871,41,,"Oh, come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"I have entered the valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Amaranth",A1871,d66,,,"Annie Wittenmeyer",,,,,,,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,643,,"Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Gems of Music",GoM1872,d15,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Temple Harp",TH1872,d153,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"O, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,12,,"O, come to this valley of blessing so sweet","Annie Wittenmyer",,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Song Evangel",SE1873,d76,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,114a,,"Oh, come to this valley of blessing so sweet",,,,,,,,,
"Oh, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,166,,"Oh, come to this valley of blessing so sweet",,,,,,,English,"""The Casket"" p. 10",
"Oh come to this valley of blessing so sweet","I have enter'd the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Revival Hymns (Rev. ed.)",RHR1873,115,,"Oh come to this valley of blessing so sweet",,,,,,,,,
"O come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Hallowed Songs",HS1874,d151,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,English,,
"Oh come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,649,,"Oh come to this valley of blessing so sweet","Mrs. Annie Wittenmyre","W. G. Fischer",,"VALLEY OF BLESSING",i_have_entered_the_valley_fischer,513212165121135,,,
